Left 4 Dead 2 Main Campaigns, Bunnyhop Script,10
Dead Center - Hotels,00:30:14.00,00:03:01.00
Dead Center - Streets,01:18:49.00,00:04:51.00
Dead Center - Mall,01:56:56.00,00:03:48.00
Dead Center - Atrium,02:41:45.00,00:04:28.00
Dark Carnival - Highway,03:17:33.00,00:03:34.00
Dark Carnival - Fairground,03:52:48.00,00:03:31.00
Dark Carnival - Coaster,04:38:12.00,00:04:32.00
Dark Carnival - Barns,00:00:00.00,00:00:00.00
Dark Carnival - Concert,05:19:32.00,00:04:08.00
Swamp Fever - Plank,06:08:57.00,00:04:56.00
Swamp Fever - Swamp,07:21:56.00,00:07:17.00
Swamp Fever - Shanty,08:17:35.00,00:05:33.00
Swamp Fever - Plantation,09:59:31.00,00:10:11.00
Hard Rain - Milltown,10:39:09.00,00:03:57.00
Hard Rain - Sugar Mill,11:29:40.00,00:05:03.00
Hard Rain - Escape,12:10:18.00,00:04:03.00
Hard Rain - Return,12:40:59.00,00:03:04.00
Hard Rain - Escape 2,13:30:00.00,00:04:54.00
The Parish - Waterfront,13:47:52.00,00:01:47.00
The Parish - Park,14:27:23.00,00:03:57.00
The Parish - Cemetary,15:26:12.00,00:05:52.00
The Parish - Quarter,16:18:20.00,00:05:12.00
The Parish - Bridge,16:59:16.00,00:04:05.00
