Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms)
Anomalous Materials,"","","","","","","","","","","","","","","","","","",270849,267216,"","",266113,"",268141,"","",269485,273810,"","","","","",268110,"","",273902,"","","",265911,"",271729,265827
Unforeseen Consequences,"","","","","","","","","","","","","","","","","","",88676,85408,"","","","",88414,"","",85094,95508,"","","","","",94858,"","",85431,"","","",89701,"",86822,83606
Office Complex,"","","","","","","","","","","","","","","","","","",114649,94487,"","","","",93759,"","",95126,98032,"","","","","","","","",89367,"","","",92056,"",99630,92007
"""We've Got Hostiles""","","","","","","","","","","","","","","","","","","",14163,13688,"","","","",13935,"","",17135,14063,"","","","","","","","",14070,"","","",13901,"",13907,14529
Blast Pit,"","","","","","","","","","","","","","","","","","",332146,294484,"","","","",296329,"","",304058,291278,"","","","","","","","",276201,"","","","","","",286577
Power Up,"","","","","","","","","","","","","","","","","","",15373,13131,"","","","",17232,"","",14154,14949,"","","","","","","","",13652,"","","","","","",14664
On A Rail,"","","","","","","","","","","","","","","","","","",285663,263512,"","","","","","","",242262,246516,"","","","","","","","",237454,"","","","","","",229566
Apprehension,"","","","","","","","","","","","","","","","","","",173757,179123,"","","","","","","",151403,154515,"","","","","","","","",147684,"","","","","","",151576
Residue Processing,"","","","","","","","","","","","","","","","","","",138881,126081,"","","","","","","",125414,126298,"","","","","","","","",122846,"","","","","","",123625
Questionable Ethics,"","","","","","","","","","","","","","","","","","",155499,166109,"","","","","","","",160727,157559,"","","","","","","","",145190,"","","","","","",149961
Surface Tension,"","","","","","","","","","","","","","","","","","",346314,298257,"","","","","","","",309290,296851,"","","","","","","","",276734,"","","","","","",260369
"""Forget About Freeman!""","","","","","","","","","","","","","","","","","","",82709,67203,"","","","","","","",72942,69282,"","","","","","","","",61333,"","","","","","",61957
Lambda Core,"","","","","","","","","","","","","","","","","","",158077,145198,"","","","","","","",152081,149839,"","","","","","","","",155052,"","","","","","",143314
Xen,"","","","","","","","","","","","","","","","","","",36117,32811,"","","","","","","",36496,41339,"","","","","","","","",37862,"","","","","","",34042
Gonarch's Lair,"","","","","","","","","","","","","","","","","","",111708,104465,"","","","","","","",98932,99878,"","","","","","","","",97789,"","","","","","",96630
Interloper,"","","","","","","","","","","","","","","","","","",82190,104146,"","","","","","","",96206,94354,"","","","","","","","",84476,"","","","","","",91758
Nihilanth,"","","","","","","","","","","","","","","","","","",131174,47847,"","","","","","","",47079,45200,"","","","","","","","",44952,"","","","","","",45032
