Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
Run & Gun,"","",136736,83739,"",111287,"",80843,"",85193,"","","",73471,"",74139,80703
Vegies,"","",126344,113804,"",89939,"","","",85061,"","","",78598,"",80104,79301
Frogs,"","",398029,82344,"",93180,"","","",80027,"","","",80813,"","",87722
Grande,"","",69345,64265,"",66226,"","","",62802,"","","",59052,"","",57528
Hilda,"","",140202,132101,"",139744,"","","",144184,"","","",134187,"","",128947
Flower,"","",68723,74317,"",71426,"","","",68980,"","","",72596,"","",67390
Clown,"","",255969,192951,"",148734,"","","",120745,"","","",97943,"","",124809
Genie,"","",127670,194395,"",194872,"","","",129418,"","","",123058,"","",122770
Candy princess,"","",116753,120097,"",75065,"","","",74417,"","","",72501,"","",70947
Bird,"","",102818,102922,"",98116,"","","",167316,"","","",105330,"","",99179
Dragon,"","","",1252717,"",299572,"","","",150151,"","","",154529,"","",93505
Bee,"","","","","",140369,"","","",143280,"","","",104783,"","",100047
Robot,"","","","","",323714,"","","",169807,"","","",114276,"","",63916
Sally,"","","","","",96515,"","","",97479,"","","",86231,"","",80598
Rat,"","","","","",86931,"","","",82898,"","","",80857,"","",81134
pirate,"","","","","",156281,"","","",191779,"","","",112461,"","",90902
Cala Maria,"","","","","",95013,"","","",150105,"","","",96699,"","",94670
Train,"","","","","",132559,"","","",182240,"","","",208673,"","",115644
Dice king,"","","","","",618398,"","","",245972,"","","",243123,"","",289673
Devil,"","","","","",116620,"","","",196581,"","","",115519,"","",136930
