Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Desert,,134825,138292,155435,"",136802,136606
Bubble,302400,182419,153261,168563,"",168508,156939
Volcano,275712,259180,261624,"","",261218,252334
Moai,162516,170125,165511,"","",192358,159878
Fire,160132,121724,138889,"","",148552,121196
Plant,179394,148036,146521,"","",210654,145332
High Speed Zone,,286296,108591,"","","",
Boss Rush,278953,209431,193548,"","","",464704
Mechanical Base,276649,272772,232673,"","","",231923
Cell,162865,161672,157268,"","","",166518
