Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms)
Grasslands 1,"","",16848,"",15215,"",17147,21091,14862,"",18993,"","",13814,14124,"","",24567,15236,"","",14511,"",13053,"",13603,"",20522,12749,"",13132,12824,"",12737,13222,13574,13088,"",12527,13411,"",13053,12967
Grasslands 2,"","",39387,"",38760,"","",49279,68226,"",20310,"","",36688,29301,"","",29814,"","","",36358,"",23159,"",21421,"",21213,23846,"",24088,20160,"","",22665,23977,19628,"",20224,"","",25913,26236
Grasslands 3,"","",33027,"",37113,"","",55903,37684,"",61985,"","",34666,72372,"","",28895,"","","",33078,"",34273,"","","",30214,31795,"",31376,28867,"","",28893,"",50383,"",33396,"","",32455,37057
Ocean 1,"","",39913,"",23550,"","",23312,22125,"",62921,"","",23320,23886,"","",18640,"","","",33970,"",21251,"","","",20714,21130,"",23224,19347,"","",18695,"",20060,"",20987,"","",21451,21531
Ocean 2,"","",33177,"",32469,"","",32707,35093,"",32327,"","",31732,31329,"","",30046,"","","",32476,"",38069,"","","",30677,32399,"",30205,30267,"","",30233,"",29198,"",30398,"","",31868,30856
Ocean 3,"","",75064,"",67770,"","",61941,191688,"",129328,"","",63317,67548,"","","","","","",70065,"",56978,"","","",159133,54892,"",80128,51398,"","","","",57001,"",48006,"","",51666,56467
Jungle 1,"","",264995,"",36207,"","","",58265,"",154952,"","",35925,35310,"","","","","","",58308,"",75717,"","","",106207,97815,"",26274,29636,"","","","",26299,"",47465,"","",31343,34321
Jungle 2,"","",101836,"",67753,"","","",81157,"",75449,"","",72390,35409,"","","","","","",35680,"",33030,"","","",55525,31978,"",32418,34631,"","","","",31829,"","","","",67389,34199
Jungle 3,"","",92384,"",101485,"","","",63166,"",449157,"","",45316,94896,"","","","","","",81457,"",43159,"","","",45323,170906,"",42405,43193,"","","","",54477,"","","","",45856,46055
Cake Land 1,"","",75169,"",50512,"","","",54167,"",41595,"","",41403,41030,"","","","","","",42311,"",40215,"","","",72045,43062,"",40059,72732,"","","","",44110,"","","","",43045,40064
Cake Land 2,"","",452917,"",146762,"","","","","",81396,"","",81729,83368,"","","","","","",81843,"",68815,"","","",86947,75748,"",109454,117566,"","","","",64305,"","","","",66846,68610
Cake Land 3,"","",243299,"",228651,"","","","","",57415,"","",107255,113017,"","","","","","",106390,"",137841,"","","",47597,163433,"",47339,47693,"","","","",50288,"","","","",46431,52817
Cave 1,"","",93638,"",94616,"","","","","",59670,"","",32518,67386,"","","","","","",36356,"",101258,"","","",45952,28601,"",27772,26706,"","","","",29581,"","","","",27868,32079
Cave 2,"","","","",213509,"","","","","",98365,"","",60214,79115,"","","","","","",54778,"",56894,"","","",47527,93436,"",52032,68294,"","","","",50392,"","","","",56625,58267
Cave 3,"","","","",308172,"","","","","",240957,"","",55042,78100,"","","","","","",64613,"",86539,"","","",99121,48014,"",73395,49863,"","","","",49774,"","","","",53637,54009
Cloud Land 1,"","","","",38588,"","","","","",176840,"","",52041,40112,"","","","","","",37727,"",46033,"","","",70574,34765,"",34100,47521,"","","","",33940,"","","","",36707,42876
Cloud Land 2,"","","","",201288,"","","","","",58099,"","",60099,218390,"","","","","","",138532,"",24141,"","","",43192,23928,"",24445,32290,"","","","",23251,"","","","",23264,27360
Cloud Land 3,"","","","","","","","","","",118771,"","",61494,299402,"","","","","","",66722,"",90376,"","","",52589,228703,"",172321,102084,"","","","",51740,"","","","",58476,61629
Star Land 1,"","","","","","","","","","",63314,"","",38735,38381,"","","","","","",25224,"",32961,"","","",19876,20770,"",19994,19993,"","","","",59289,"","","","",19968,20338
Star Land 2,"","","","","","","","","","",53173,"","",25821,13451,"","","","","","",13611,"",12910,"","","",20432,12090,"",12533,12856,"","","","",12120,"","","","",12045,12214
Star Land 3,"","","","","","","","","","","","","",108458,73204,"","","","","","",96610,"",47113,"","","",88688,54359,"",48276,51491,"","","","",48675,"","","","",44514,116690
Ice Land 1,"","","","","","","","","","","","","",62547,76126,"","","","","","",50557,"",27175,"","","",109562,25846,"",25852,25661,"","","","",34597,"","","","",25572,26056
Ice Land 2,"","","","","","","","","","","","","",223858,37198,"","","","","","",47246,"",46956,"","","",61308,33266,"",75928,36153,"","","","",31407,"","","","",29651,36334
Ice Land 3,"","","","","","","","","","","","","",363197,181000,"","","","","","",169031,"",159464,"","","",144903,80408,"",81580,70858,"","","","",79110,"","","","",73265,74320
Machine Land 1,"","","","","","","","","","","","","",144490,34267,"","","","","","",141812,"",84668,"","","",53593,36426,"",33572,30142,"","","","",49058,"","","","",35909,31162
Machine Land 2,"","","","","","","","","","","","","","",66950,"","","","","","",106826,"",326911,"","","",144493,121750,"",58310,161930,"","","","",48216,"","","","",82384,69666
Machine Land 3,"","","","","","","","","","","","","","","","","","","","","",563809,"",310602,"","","",633941,211412,"",587596,89155,"","","","",97600,"","","","",224292,63876
Ghost Castle 1,"","","","","","","","","","","","","","","","","","","","","",326522,"",225083,"","","",265820,70739,"",72551,79524,"","","","",132797,"","","","",61971,106265
Ghost Castle 2,"","","","","","","","","","","","","","","","","","","","","",1080549,"",656962,"","","",290172,187711,"",430927,121737,"","","","",181166,"","","","",118170,121370
Ghost Castle 3,"","","","","","","","","","","","","","","","","","","","","",1360470,"",97590,"","","",446074,152491,"",91844,273725,"","","","",227210,"","","","",491317,106362
