Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms)
-1-1 I'm a doctor now,"","","","","","","",226411,75807,81463,84777,79776,74761,77295,78841,74039,73064,74976,74455,76144,82988,70927,73584,73568,76223,74048,74257,74305,71528,73905,"","",72417,74688,71103,75436,76713,"",70369
-1-2 Tu meurs,"","","","","","","",63220,76336,89241,68633,75864,69721,68528,71489,69840,70447,71664,74168,66144,63220,67200,70512,68408,70136,67144,,66273,70761,66246,"","",68728,68888,68880,67120,67767,"",
-1-3 Vous mourrez,"","","","","","","",75690,90721,88017,77449,79785,78497,80817,80465,79033,79753,76505,75697,76513,83473,78265,80473,83369,76481,77623,,79249,77368,75801,"","",78122,76345,79025,76816,79861,"",148009
-1-5 Singing the Blues,"","","","","","","",152258,141410,127121,132938,126522,118386,128306,127378,127025,124482,120146,130730,118450,120289,123465,124570,192059,131706,128951,264804,117178,117018,117276,"","",118521,123746,118218,119561,123514,"",118681
-1-6 A Real Doctor,"","","","","","","",124050,133569,112090,107977,104378,101129,"",109282,104329,99137,95201,100281,100769,111065,96122,97993,95200,108537,98366,110258,94817,98937,108383,"","",98306,97282,96593,100513,100404,"",96945
{Chapter 1} 1-8 Life or Death,"","","","","","","",265819,148010,145642,137594,"",142762,"",137890,142978,136578,138850,137891,139666,138241,137618,139018,135578,139793,143778,136162,137418,131538,130335,"","",130299,137482,135674,134857,137114,"",136034
-2-1 Dormant Ability,"","","","","","","",91361,109881,107314,118529,"",111706,"",103713,106074,104618,104409,105576,104601,109458,112937,109442,101809,102139,101321,101313,107113,107450,108685,"","",99648,107673,105322,99255,112193,"",102275
-2-? Stars,"","","","","","","",65145,61848,62952,65993,"",65129,"",62120,59696,62264,60193,61721,60025,56856,61049,59544,57993,59313,58913,59497,58568,59008,57777,"","",57800,57112,57121,59931,58960,"",57815
-2-4 Awakening,"","","","","","","",410231,162276,167322,139386,"",154425,"",138642,143274,137266,136932,"",127961,146474,143522,141482,150882,133770,148106,"",130522,133394,123530,"","",128154,123162,118162,126129,129057,"",111273
-2-6 Just Let Me Die,"","","","","","","",90625,82408,122177,80057,"",83456,"",81609,77729,79793,82767,"",78353,75233,78209,75265,75193,72937,74857,"",78761,73585,74521,"","",75097,75209,71881,77369,78369,"",69449
-2-9 Let Me Live,"","","","","","","",163666,168146,168946,161778,"",152739,"",159874,153418,149138,149132,"",245532,165122,148234,188531,151315,150858,145722,"",149715,149378,148386,"","",146707,150130,146238,155098,143714,"",145225
{Chapter 2} 2-11 Change of Heart,"","","","","","","",115922,119602,125985,103578,"",113418,"",97865,99641,100745,102432,"",98241,104985,102514,95594,106289,107321,100201,"",100721,101378,106273,"","",95730,101801,105502,98298,107665,"",98865
-3-2 GUILT,"","","","","","","",192314,192466,184147,163010,"",178042,"",161298,173235,174059,169162,"",165274,167018,169218,164050,165635,160138,177871,"",163627,154330,157226,"","",252513,151436,166611,154592,157443,"",163562
-3-4 Something Precious,"","","","","","","",210819,218260,186989,188787,"",186748,"",249316,214147,206219,195299,"",195395,192499,220276,182347,209955,200238,183918,"",174163,187027,203212,"","",201926,192914,193507,204210,188593,"",202499
"-3-6 JC, A BOMB!","","","","","","","",147714,144025,138087,137579,"",142097,"",134922,136586,140946,136258,"",199683,198195,142474,137482,134689,137192,136258,"",131450,136698,135258,"","",136922,130658,131714,128681,133009,"",128089
-3-8 HT before opening,"","","","","","","",138362,124209,144018,96043,"",105881,"",108569,154238,95921,106137,"",111513,135370,90960,95873,129170,87970,89065,"",90546,109193,106545,"","",111154,91161,92089,113265,102417,"",128186
{Chapter 3} 3-10 I CAN BEAT YOU NOW,"","","","","","","",117835,110625,108585,106878,"",113074,"",106057,106174,112034,123330,"",101859,106713,102178,103993,106649,102545,117402,"",99360,105753,106113,"","",102425,98441,99826,97364,98625,"",97209
-4-2 Race for the Cure,"","","","","","","",349860,264596,254180,320333,"",389430,"",249015,317421,249828,233899,"","",324949,256284,309117,311670,305673,314932,"",306758,245436,242836,"","",243733,304213,315742,304523,371109,"",236035
-4-4 Stepping Up,"","","","","","","",125961,123625,122578,126506,"",117522,"",124807,119474,118761,122666,"","",121297,115634,115769,120593,116534,117963,"",117706,112034,114193,"","",118913,113538,116025,111231,131881,"",111585
