Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
-Calibration,"","","",257019
-Lobby 1,"","","",63967
-Doors,"","","",49647
-Buttons,"","","",76645
-Lasers,"","","",94993
-Rat Maze,"","","",98718
-Laser Crushers,"","","",119332
{Course 1} Behind the Scenes,"","","",76427
-Lobby 2,"","","",46960
-Flings,"","","",123150
-Infinifling,"","","",82196
-Team Retreival,"","","",85548
-Vertical Flings,"","","",92290
-Catapults,"","","",132432
-Multifling,"","","",122599
-Fling Crushers,"","","",109899
{Course 2} Industrial Fan,"","","",162446
-Lobby 3,"","","",54513
-Coop Bridges,"","","",151403
-Bridge Swap,"","","",76661
-Fling Block,"","","",149997
-Catapult Block,"","","",178603
-Bridge Fling,"","","",190290
-Turret Walls,"","","",102324
-Turret Assassin,"","","",125844
{Course 3} Bridge Testing,"","","",201233
-Lobby 4,"","","",52417
-Coop Funnels,"","","",125085
-Funnel Drill,"","","",78638
-Funnel Catch,"","","",162360
-Funnel Laser,"","","",244660
-Coop Polarity,"","","",105575
-Funnel Hop,"","","",132543
-Advanced Polarity,"","","",129256
-Funnel Maze,"","","",390167
{Course 4} Turret Warehouse,"","","",288424
-Lobby 5,"","","",72940
-Repulsion Jumps,"","","",85150
-Double Bounce,"","","",173579
-Bridge Repulsion,"","","",128012
-Wall Repulsion,"","","",320550
-Prop Crushers,"","","",320442
-Turret Ninja,"","","",377839
-Prop Retreival,"","","",121678
{Course 5} Vault Entrance,"","","",643321
