Attempt #,Realtime (ms),Gametime (ms)
59,1530569,1530569
58,0,0
57,1735569,1735569
56,0,0
55,0,0
54,1641008,1641008
53,1726197,1726197
52,0,0
51,0,0
50,0,0
49,0,0
48,0,0
47,0,0
46,1737964,1737964
45,1679471,1679471
44,0,0
43,0,0
42,0,0
41,1706684,1706684
40,0,0
39,0,0
38,0,0
37,0,0
36,0,0
35,1783280,1783280
34,0,0
33,0,0
32,0,0
31,1818086,1818086
30,0,0
29,0,0
28,0,0
27,0,0
26,0,0
25,0,0
24,1714775,1714775
23,1856743,1856743
22,0,0
21,0,0
20,0,0
19,0,0
18,0,0
17,0,0
16,0,0
15,1772412,1772412
14,0,0
13,0,0
12,1850646,1850646
11,0,0
10,0,0
9,1996677,1996677
8,0,0
7,1999951,1999951
6,2366371,2366371
5,0,0
4,0,0
3,0,0
2,0,0
1,0,0
