Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Nidoran,"","","","","",670740,595790,"","",586533
Brock,"","","","","",1403342,1047627,"","",638427
Route 3,"","","","","",427187,479154,"","",414211
Nidoking,"","","","","",233034,189747,"","",133203
Bridge,"","","","","",1297505,1042888,"","",914346
Misty,"","","","","",439972,468300,"","",476010
Surge,"","","","","",1171971,1022120,"","",789598
HM 02,"","","","","",1666978,1472941,"","",1433027
PokeFlute,"","","","","",512349,1147025,"","",871311
Erika,"","","","","",1131509,477158,"","",195679
Koga,"","","","","",840074,1682463,"","",1755820
Sabrina,"","","","","",366428,368695,"","",177878
Blaine,"","","","","",652163,635536,"","",1293210
Giovanni,"","","","","",272468,315021,"","",575998
End,"","","","","",4021971,2130172,"","",1578032
