Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms)
Tha Glove!,"","","",145301,144781,"",144612,"","",144395,144033,144941,144253,"","",144702,144664,"","",145307,144876,145325,145726,144909,"","","","",144222,143942,144976,145117,"",145751,"",146189,"",145018,146075,"",145449,145561,144694,147038,"","",145767,"",145283,145657,"",144975,"",144847,144472,145605,145250,145279,"",145678,"",144911,"",145499,144896,"","","",144050,"",145533,144894,"",145214,146368,"","","","",145429,146130,"",144403
Hall of Wonders,"","","",74034,74095,"",77329,"","",73968,74135,79814,74272,"","",73648,73815,"","",74127,74983,74183,74156,75753,"","","","",73765,74128,75384,73864,"",73634,"",74053,"",75776,74023,"",74622,74080,74367,74233,"","",0,"",74054,75214,"",73959,"",74489,74490,74239,74080,74073,"",73783,"",73965,"",73986,74300,"","","",73906,"",74000,74350,"",76607,74148,"","","","",74283,74531,"",74695
A Shift In Perspective,"","","",66963,73251,"",66412,"","",66478,72180,64392,63432,"","",66528,73783,"","",65215,69598,66268,64692,65707,"","","","",64882,63854,"",76197,"",66003,"",67216,"",66698,67893,"",63944,63938,69147,63600,"","",139006,"",65223,64806,"",64799,"",64225,64022,63217,64566,66159,"",66551,"",65031,"",64656,68929,"","","",66409,"",66043,65479,"",70958,63013,"","","","",64224,68096,"",64042
Huckin' Stuff,"","","",84958,75845,"",74632,"","",77532,74677,74902,69901,"","",72034,68785,"","",72613,73649,0,78361,73264,"","","","",70404,71618,"",70087,"",77189,"","","",77189,72119,"",72821,77438,75769,74259,"","",77352,"",75970,71895,"",71823,"",67477,74039,71668,73438,"","",72983,"",75358,"",77323,"","","","",83703,"",73302,72267,"",73769,64397,"","","","",68468,66067,"",66752
Air Raising Scheme,"","","",42829,33600,"",30886,"","",34709,31871,37899,32809,"","",31652,31900,"","",42286,40190,111275,0,30336,"","","","",33717,32084,"",29994,"",36197,"","","",30263,30654,"",31071,33258,31542,45187,"","",42713,"",31879,30811,"",35338,"",30637,31246,31105,33204,"","",30505,"",31227,"","","","","","",32921,"",33322,36147,"",31686,23089,"","","","",23369,23633,"",26279
A Fluffy Journey of Discovery,"","","",72260,88110,"",67854,"","",66410,68094,77882,68092,"","",65932,70596,"","",74729,67074,83678,114331,70916,"","","","",63952,66195,"",69527,"","","","","",71075,63578,"",67343,61479,"",71638,"","",74879,"",69024,67621,"",72162,"",64079,70124,78798,83687,"","",65904,"",72220,"","","","","","",64995,"",67782,64784,"",61793,60087,"","","","",67501,62383,"",72188
Kalodiophobia,"","","",44260,0,"",44022,"","",44117,43976,43952,43727,"","",44125,"","","",43755,44263,44040,"",44064,"","","","",44482,44283,"",43845,"","","","","",44007,44123,"","",0,"",54895,"","",44897,"",55050,45489,"",44255,"",44522,44582,44550,43804,"","",43514,"",43585,"","","","","","",44093,"",44085,43600,"",44286,36865,"","","","","",36238,"",36925
A Weighted Decision,"","","",36626,108622,"",36600,"","",34706,42636,34433,34162,"","",34605,"","","",34615,35647,38635,"",34423,"","","","",35054,33033,"",39506,"","","","","",34974,34055,"","",77688,"",37146,"","",33677,"",39984,39972,"",33523,"",33679,41186,35195,33173,"","",33485,"",33578,"","","","","","",35329,"",33694,33823,"",36381,32153,"","","","","",34491,"",35241
Stairway to Fluffy,"","","",40591,43839,"",41590,"","",44462,41120,46611,50079,"","",42192,"","","","",62941,40893,"",45271,"","","","",42274,41813,"",42247,"","","","","",49827,45318,"","",40918,"",40140,"","",54710,"",42977,43067,"",44493,"",41417,36423,56332,40613,"","",37089,"",44132,"","","","","","",86097,"",40982,36585,"",40337,38501,"","","","","",53414,"",58685
Needle in a Haystack,"","","",33256,32913,"",32367,"","",48015,31979,"",41854,"","",31996,"","","","","",40045,"",32760,"","","","",32575,32332,"",32584,"","","","","",32025,32226,"","",51561,"",48267,"","",56363,"",35846,32710,"",44051,"",36210,33137,32994,31325,"","",56798,"",31941,"","","","","","",34534,"",32247,32537,"",31920,30182,"","","","","",26133,"",23762
