Attempt #,Realtime (ms),Gametime (ms)
67,2244436,0
66,2337510,0
65,0,0
64,0,0
63,0,0
62,0,0
61,2378656,0
60,0,0
59,0,0
58,2429593,0
57,0,0
56,0,0
55,2470358,0
54,0,0
53,0,0
52,2569301,0
51,2661227,0
50,0,0
49,2731566,0
48,0,0
47,0,0
46,0,0
45,0,0
44,0,0
43,0,0
42,3127284,0
41,3097764,0
40,0,0
39,0,0
38,3240369,0
37,0,0
36,0,0
35,0,0
34,3206168,0
33,3284120,0
32,3386277,0
31,3550052,0
30,3706576,0
29,4119475,0
28,5295157,0
27,0,0
26,0,0
25,0,0
24,0,0
23,7515288,0
22,0,0
21,0,0
20,0,0
19,0,0
18,0,0
17,0,0
16,0,0
15,0,0
14,0,0
13,0,0
12,0,0
11,0,0
10,0,0
9,0,0
8,0,0
7,0,0
6,0,0
5,0,0
4,0,0
3,0,0
2,0,0
1,0,0
