Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms)
Cap,"",165695,162929,162000,"",167231,167673,"",167606,165670,171115,166885,166323,171164,"","",166721,163560,170101,170015,167035,"","",174043,0,167348,172565,0,"",165885,"","","",165028,161290,168813,167179,161067,162778,163514,"",162937,"","",166154,"",162596,163770,166895,163341,"",160871,"","",163723,160218,"",159835,161788,164588,"",160079,163722,"",168270,162678,"",158796,161828,160281,160240,159319,157406,158081,"",159478,158887,160060,161166,"","","",165720,159548,"",157712,"",159108,"","","",161117,"",161312,"",160558,159968,160860,"",157594,158803,"","","","","","",156228,"","","",159480,161618,"","",158737,"",159054,"",163146,159223,158131
Cascade,"",234991,220616,"","","",219433,"",214164,"",216349,"",229861,228768,"","",213639,225591,240025,217906,219679,"","",216177,391509,232231,"",381125,"",220636,"","","",235120,219795,218024,217381,222780,218311,217175,"","","","",213831,"",220071,214932,216126,216406,"",229389,"","",213372,"","",214042,"","","",217099,"","","","","",214892,"","","",211199,"",207538,"","","",208563,211423,"","","",222471,239944,"",221848,"",218627,"","","","","","","","",214397,"","",209594,214948,"","","","","","",210210,"","","",209942,209797,"","","","",207397,"",210510,233066
Sand,"",441011,"","","","",440779,"",413044,"",408526,"",407002,"","","",398999,410865,400177,416679,392008,"","","",437696,"","",410260,"","","","","","","",377736,401407,387084,401271,372402,"","","","","","",381544,402981,434217,385592,"",385255,"","",395531,"","",383836,"","","","","","","","","",381387,"","","",385372,"",377445,"","","",374920,"","","","","",369661,"",387312,"",413737,"","","","","","","","","","","",403611,"","","","","","","","","","","","",379331,"","","","",372448,"",460931,363009
Lake,"","","","","","",205855,"",247557,"",211384,"",231805,"","","",210652,214159,224970,227597,200761,"","","","","","",0,"","","","","","","",202507,201553,234766,212179,197075,"","","","","","","",199907,"",200893,"",202956,"","",221331,"","",232392,"","","","","","","","","",192242,"","","",199934,"",198318,"","","",205770,"","","","","",210485,"",204554,"","","","","","","","","","","","","",197917,"","","","","","","","","","","","","","","","","","","",192437,189369
Wooded,"","","","","","",470700,"",463534,"",449947,"",452170,"","","",451920,468941,430126,461862,457091,"","","","","","",633007,"","","","","","","",435905,444168,444648,445287,437735,"","","","","","","","","",461763,"",444125,"","",420113,"","",455499,"","","","","","","","","","","","","",419136,"",440301,"","","",465728,"","","","","",434933,"",418756,"","","","","","","","","","","","","",431813,"","","","","","","","","","","","","","","","","","","",486131,433472
Cloud,"","","","","","",130187,"",143584,"",140648,"",133501,"","","",123730,136399,120270,"",125512,"","","","","","",127440,"","","","","","","",133066,128645,134146,126748,129151,"","","","","","","","","",137175,"",123021,"","",113390,"","","","","","","","","","","","","","","","",135672,"",117081,"","","",127996,"","","","","",114787,"",140247,"","","","","","","","","","","","","",113435,"","","","","","","","","","","","","","","","","","","",111027,117107
Lost,"","","","","","",185218,"",174754,"",180039,"","","","","",185791,172424,191648,"",182787,"","","","","","",259274,"","","","","","","",189617,189074,186400,179582,186749,"","","","","","","","","",198401,"",224632,"","",183514,"","","","","","","","","","","","","","","","",189769,"",169660,"","","",176221,"","","","","",180893,"",172734,"","","","","","","","","","","","","",169341,"","","","","","","","","","","","","","","","","","","",170178,253126
Metro (Night),"","","","","","",302424,"",286359,"",264913,"","","","","",321410,"","","",318248,"","","","","","","","","","","","","","",263846,331893,260231,271376,304810,"","","","","","","","","","","",389587,"","",306280,"","","","","","","","","","","","","","","","",292807,"",313163,"","","",282250,"","","","","",349250,"",256313,"","","","","","","","","","","","","",252378,"","","","","","","","","","","","","","","","","","","",344214,0
Metro (Day),"","","","","","",341478,"",337009,"",324516,"","","","","",347228,"","","",317719,"","","","","","","","","","","","","","",325293,"",317020,317963,330980,"","","","","","","","","","","",332322,"","",324572,"","","","","","","","","","","","","","","","",329314,"",322024,"","","",315326,"","","","","","","",356128,"","","","","","","","","","","","","",323373,"","","","","","","","","","","","","","","","","","","",330525,647177
Snow,"","","","","","",385206,"",369897,"",405152,"","","","","",371297,"","","",369990,"","","","","","","","","","","","","","",365281,"",399695,413906,377130,"","","","","","","","","","","",362644,"","",359801,"","","","","","","","","","","","","","","","",362453,"",350609,"","","",360354,"","","","","","","",364817,"","","","","","","","","","","","","",349507,"","","","","","","","","","","","","","","","","","","",375157,347284
Seaside,"","","","","","",245118,"",257019,"",260685,"","","","","",279405,"","","",259697,"","","","","","","","","","","","","","",288598,"","",280332,293241,"","","","","","","","","","","",267676,"","",253644,"","","","","","","","","","","","","","","","",275288,"",248924,"","","",263449,"","","","","","","",256360,"","","","","","","","","","","","","",263933,"","","","","","","","","","","","","","","","","","","",253797,264988
