Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
-937 Paris,"",40740,40159,40120,44180
-792 A Stealthy Approach,"",352881,355172,"",350433
-579 The Fire Down Below,"",162977,130967,"",151511
-227 Into The Machine,"",186926,224983,"",187487
-436 High Class Heist,"",110039,110825,"",116386
-242 A Cunning Disguise,"",85809,84510,"",107871
-719 The Gunboat Graveyard,"",122887,121871,"",118606
{Tides of Terror} Raleigh,"",180407,144651,"",149636
-314 A Rocky Start,"",403523,345930,"",283868
-338 Boneyard Casino,"",191521,188003,"",179473
-532 Two to Tango,"",166595,"","",156611
-468 Straight to the Top,"",137286,"","",131949
-565 Back Alley Heist,"",120310,"","",106228
{Sunset Snake Eyes} Muggshot,"",,"","",150547
-588 Dread Swamp Path,"",364444,"","",197760
-444 Lair of the Beast,"",173596,"","",183013
-Piranha Lake,"",,"","",99215
-128 A Grave Undertaking,"",363801,"","",201956
-Down Home Cooking,"",84619,"","",100285
-A Ghastly Voyage,"",128676,"","",145641
-571 Descent into Danger,"",270330,"","",236995
{Vicious Voodoo} Mz Ruby,"",257808,"","",251621
-A Perilous Ascent,"",212167,"","",171478
-667 Unseen Foe,"",,"","",160991
-932 Flaming Temple of Flame,"",362081,"","",153384
-231 Duel by the Dragon,"",150812,"","",135910
-Panda King,"",,"","",132024
{Fire in the Sky} 578 Perilous Vault,"",,"","",95420
-A Hazardous Path,"",,"","",192495
-Burning Rubber,"",,"","",93232
-A Daring Resue,"",,"","",37355
-Temporary Truce,"",,"","",65044
-Sinking Peril,"",,"","",65515
{The Cold Heart of Hate} Clockwerk,"",937806,"","",163454
