Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
Bianco 2,"","","","","",632436,"",632897,640653,653764,635178,"",638719,631221
Bianco 3,"","","","","",76114,"",75393,76002,77361,82415,"",84764
Bianco 4,"","","","","",149468,"",132006,132047,136294
Bianco 5,"","","","","",183325,"",174595,200296,185104
Gelato 8,"","","","","",135315,"",138623,125782,129856
Gelato 7,"","","","","",51025,"",50983,50531,50463
Pianta 1,"","","","","",107838,"",119311,94530,94262
Pianta 2,"","","","","",89195,"",87843,"",88025
Pianta 3,"","","","","",66947,"",74957,"",74212
Pianta 4,"","","","","",86334,"",85812,"",83500
Pianta 5,"","","","","","","",111309,"",130248
Pianta 6,"","","","","","","",117933,"",120038
Pianta 7,"","","","","","","",49685,"",49849
Pinna 1,"","","","","","","",176492,"",177547
Pinna 2,"","","","","","","",78683,"",78319
Pinna 3,"","","","","","","",97005,"",122462
Pinna 4,"","","","","","","",93838,"",108172
Pinna 5,"","","","","","","",99438
Pinna 6,"","","","","","","",120253
Pinna 7,"","","","","","","",62661
Ricco 1,"","","","","","","",114223
Ricco 2,"","","","","","","",97328
Ricco 3,"","","","","","","",51963
Ricco 4,"","","","","","","",92226
Ricco 5,"","","","","","","",94176
Ricco 6,"","","","","","","",85461
Ricco 7,"","","","","","","",50547
Bianco 6,"","","","","","","",117091
Bianco 7,"","","","","","","",51814
Sirena 1,"","","","","","","",191705
Sirena 2,"","","","","","","",167514
