Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms)
Prologue,"",29299,28900,28798,28699,28599,28601,28799,"","","","","","","","","","",28900,"","","","","","",28898,57501,29099,"","",28798,28701,"","","",29300,28901,28800,"","",29000,"",28699,28900,28699,29798,28701,29099,28800,28898,28599,"",28901,28900,"",29400,"",28898,29199,28900,28799,28900,"",28701,28501,28800,28898,28900,29000,28700,"","",28701,28498,"",28599,28400,"","",28600,28499,28798,28798,"",29102,29000,28899,29898,28700,"",28700,28701,"","",28599,28701,28500,28998,28800,28399,28699,"","",28800,28701,28500,28599,28500,28498,28692,29000,"",28599,28598,28500,28598,"",28695,"","",29399,28298,28899,28301
-Crossing,"",42399,37900,38900,38099,38500,38500,92899,"","","","","","","","","","",41400,"","","","","","",49400,42698,50800,"","",40001,"","","","",36200,36899,"","","",35201,"",42598,"",36201,34700,38799,37817,45700,38700,39300,"",149698,52199,"",34998,"",48100,47400,35199,36201,"","",39199,34799,34599,36701,34100,"","","","",36599,36201,"","",70101,"","",34999,35000,35100,38001,"","",44899,34700,33900,34999,"",48401,"","","",37101,38299,34501,"",34599,34500,34199,"","",34398,34600,34899,46699,34199,34099,38600,39198,"",37400,5518400,112300,39800,"",35200,"","",40600,36200,35300,35600
-Chasm,"","","",36899,"",40600,31498,37100,"","","","","","","","","","",38499,"","","","","","","",33400,33600,"","",31500,"","","","","",33098,"","","",32500,"",33301,"",32299,"","",37483,34701,34100,31799,"","",31299,"",31101,"",31701,31301,31203,30900,"","","",38400,31102,31599,31199,"","","","",33999,32500,"","","","","",31599,31801,32000,31200,"","","",32000,38200,31399,"","","","","",31799,31198,31899,"",31500,31500,31200,"","",33000,31299,31100,"",39299,31801,32210,32198,"",31399,33900,"",32299,"",32302,"","",34600,41101,31299,31201
Chapter 1: Forsaken City,"","","",40100,"","",28400,36799,"","","","","","","","","","",27701,"","","","","","","",37700,31101,"","",30001,"","","","","",35001,"","","",29398,"","","",29800,"","","",31300,34606,28601,"","","","",32098,"","",36699,30798,28100,"","","","",29299,28801,"","","","","","",27501,"","","","","","",32500,30201,29198,"","","",30401,"",31300,"","","","","","",28801,28401,"","","",30000,"","",32802,32798,"","","",28500,29290,30801,"",28200,29800,"",28302,"",32697,"","",34201,42499,30800,28498
-Intervention,"","","",72805,"","",70500,70400,"","","","","","","","","","",69200,"","","","","","","","",101598,"","",72898,"","","","","",72000,"","","",77701,"","","",63400,"","","",75799,69195,71000,"","","","",109400,"","",77300,79500,63500,"","","","",68100,70500,"","","","","","",72599,"","","","","","",64200,63799,65300,"","","",91701,"",62100,"","","","","","",68201,61499,"","","",68199,"","",68096,62900,"","","",63500,61400,62800,"",72600,64703,"",89299,"",72500,"","",65400,99500,62700,64801
-Awake,"","","","","","",98500,91601,"","","","","","","","","","",81998,"","","","","","","","",81900,"","",80500,"","","","","",85498,"","","",80899,"","","",89899,"","","",88401,"",98300,"","","","",81601,"","",79400,89499,"","","","","",84900,91800,"","","","","","",91599,"","","","","","",85299,"",79701,"","","",86899,"",80800,"","","","","","",87599,"","","","",83301,"","",79801,84200,"","","",82800,85000,79699,"",82400,79197,"",80099,"",82500,"","",78199,"",88699,91299
{Chapter 2: Old Site} Chapter End,"","","","","","",24201,24399,"","","","","","","","","","",25801,"","","","","","","","",25199,"","",24501,"","","","","",24600,"","","",24900,"","","",24801,"","","",24803,"",24299,"","","","",24503,"","",25899,24000,"","","","","",23701,25299,"","","","","","",25100,"","","","","","",24701,"",24400,"","","",24099,"",24500,"","","","","","",23599,"","","","",23699,"","",25021,23299,"","","",23900,23299,23600,"",24200,23197,"",23698,"",23701,"","",23999,"",22401,23101
-Huge Mess,"","","","","","","",132634,"","","","","","","","","","",159600,"","","","","","","","",134800,"","",134499,"","","","","",148899,"","","",136200,"","","",134301,"","","",141697,"",133800,"","","","","","","",148000,"","","","","","",184799,122300,"","","","","","","","","","","","","",130300,"",125233,"","","","","",129100,"","","","","","",142700,"","","","",136300,"","",129377,122200,"","","",127699,120600,135401,"",141100,"","",211401,"",149999,"","",144200,"",135699,127799
-Elevator Shaft,"","","","","","","",189965,"","","","","","","","","","",196698,"","","","","","","","","","","",175102,"","","","","",154100,"","","",158101,"","","",148798,"","","",149698,"",167899,"","","","","","","",146100,"","","","","","",149800,149199,"","","","","","","","","","","","","",155099,"",141366,"","","","","",150700,"","","","","","",152000,"","","","",137399,"","",151699,143602,"","","",136300,146899,159098,"",143600,"","",144699,"","","","",143599,"",158000,141401
-Presedential Suite,"","","","","","","",74601,"","","","","","","","","","",67001,"","","","","","","","","","","",63798,"","","","","",68401,"","","",57599,"","","",82099,"","","",56301,"",54200,"","","","","","","","","","","","","","",53899,72100,"","","","","","","","","","","","","",58702,"",53499,"","","","","",62599,"","","","","","",69000,"","","","",62500,"","",61108,59297,"","","",60000,51802,55800,"",58899,"","",88500,"","","","",63700,"",90299,84800
