Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms)
Liar's Berg,118663,124734,116997,119126,"","","","","","",116753,"",116816,"",124784,"",112934,112751,"","",118703,135031,117656,"",119488,115768,117182,117424,119416,115735,"",118847,"","",105096,101880,"",105449,"",105008,110456,"",104576,"",106096,105263,109987,108935,"",114561,107567,114711,110544,107247,"","",109271,"",107807,"","",112838,112009,103080,"",105689,"",102622,103950,104220,"",102918,142644,103830,105733,99328,99557,100327,106888
Boom Bewm,203772,182768,176286,"","","","","","","",177033,"",182036,"","","",189424,"","","",175308,176151,172287,"","",173738,"",181935,172177,173344,"",168423,"","","","","",166774,"",179992,168839,"",179564,"",168337,167560,"",173112,"",170346,174496,"",172992,164776,"","",166824,"",164384,"","",167785,166808,173698,"","","","",168267,"","",166639,184864,"",163591,162702,167089,161710,161237
Flynt,210964,227534,206117,"","","","","","","",206005,"",206371,"","","",209575,"","","",201164,199431,208280,"","",205925,"",196232,194583,202646,"",198896,"","","","","",195600,"","",201968,"",192627,"",198150,187263,"",200536,"",195349,188176,"",197144,"","","",194424,"",187800,"","",189793,"",188594,"","","","",198481,"","",199837,"","",186394,"",195636,190360,185309
Sanctuary,202441,213952,195084,"","","","","","","",200767,"",202583,"","","","","","","",199575,199224,"","","",195863,"","",189631,"","",216537,"","","","","",182447,"","",181791,"",201407,"","",194920,"",178192,"",190784,"","","","","","",172567,"",178639,"","",192291,"",179720,"","","","",170978,"","",170099,"","",166090,"","",181727,177940
Enter Frostburn,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","",,"","",,"",,"","",,"",,"","","","","","","","",,"","","","",,"",,"","","","",,"","",,"","",,"","",151345,157761
Firehawk,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",428776,"","","","","","","","",424855,"","",440694,"",401407,"","",396287,"",409383,"","","","","","","","",401984,"","","","",398067,"",382259,"","","","",386383,"","",403837,"","",379017,"","",203212,195871
Bad Maw,260415,232944,271964,"","","","","","","","","",236509,"","","","","","","",236391,249680,"","","",236535,"","",235918,"","","","","","","","",237976,"","",264478,"",219272,"","",210647,"",231687,"","","","","","","","",229552,"","","","",223427,"",217698,"","","","",228176,"","",226279,"","",236867,"","",223333,224261
Ronald,85339,77783,77747,"","","","","","","","","",102420,"","","","","","","",79295,,"","","",86432,"","",76880,"","","","","","","","",72248,"","",71925,"",76301,"","",74955,"",83560,"","","","","","","","",77974,"","","","",83441,"","","","","","","","","",65038,"","",76196,"","",65494,67565
Warden,100648,77515,"","","","","","","","","","","","","","","","","","",78152,163528,"","","",73048,"","",74375,"","","","","","","","",69152,"","",74818,"",86586,"","",72349,"",68896,"","","","","","","","",69913,"","","","",61855,"","","","","","","","","",76633,"","",56825,"","",63597,58659
Wilhelm,399058,392608,"","","","","","","","","","","","","","","","","","",377519,411727,"","","",348015,"","",,"","","","","","","","",325791,"","",333855,"",343903,"","",314359,"","","","","","","","","","",335271,"","","","",335529,"","","","","","","","","",310466,"","",332823,"","",304610,334298
