Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms)
00/01,129222,72628,147708,131057,"","",131745,132532,130658,"","",130065,128981,130007,"",130881,130780,"","",128779,129622,130548,128719,130997,"","",128725,219155,131999,149609,130345,128682,129011,"",130372,130422,"","","",129438,128652,131262,128565,"","","",127750,"","","",128039,127389,"",129101,129105,128345,"","",129365,127363,127809,126357,126413,"","","",129412,"","","",128292,"",125975,"",127805,"","","",126576,"",127330,128228,186525,"",127197,126856,"",127496,127447,"","","",126717,"","","",127223,"",127948,"",125809,"","",125903,127568,129417,127218,"",130150,126642,129082,143612,129051
02/03,74871,"",75359,72972,"","",73437,73183,72486,"","",72414,73334,72229,"",72369,72290,"","",72140,71828,74326,71787,"","","",73998,124970,83937,72270,71640,73285,"","",71467,72388,"","","",71503,73304,73529,71773,"","","",73437,"","","",71548,74187,"","",74523,72699,"","",71589,74749,72493,73745,71500,"","","","","","","",71289,"",72042,"",71770,"","","",71333,"",71559,72136,"","",70591,73234,"",71721,70911,"","","",71602,"","","",70997,"",71359,"",72236,"","",71571,73523,72367,71141,"","",71132,72543,73941,71820
04/05,85866,"",79483,73266,"","",71563,74443,72850,"","",76835,70880,74060,"",75933,77002,"","",76536,79436,73857,72701,"","","",72932,38817,78747,78210,75630,69800,"","",71648,71220,"","","",75728,82900,"",71438,"","","",74715,"","","",69383,69755,"","",74699,71158,"","",70974,"",74385,70249,68509,"","","","","","","",69568,"",71506,"",69122,"","","",68846,"",68368,68951,"","",67938,"","","","","","","",69443,"","","",66446,"","","",71708,"","",68431,"","",70118,"","",68804,67643,263841,69136
06/07,51452,"",75413,66957,"","",58890,56249,49949,"","",50520,59463,"","",50971,"","","",61130,55694,60363,57836,"","","",65027,150388,"",58411,58725,62164,"","",53714,51972,"","","",57880,51490,"",60493,"","","","","","","",66639,56649,"","","",50390,"","",50701,"",50475,50755,57368,"","","","","","","",55260,"",51078,"",61402,"","","",51294,"",64269,51144,"","",57028,"","","","","","","","","","","",50434,"","","",49982,"","",48701,"","",60682,"","",51253,"",95116,57130
08,45299,"",27563,39125,"","",41766,101519,28196,"","",27626,27680,"","",27462,"","","",27416,38800,"",26827,"","","",39425,66615,"",27845,120394,32192,"","",26951,36882,"","","",34058,30904,"",27337,"","","","","","","",26766,27576,"","","",53230,"","",31769,"",26920,49493,27078,"","","","","","","",26601,"",26299,"",26817,"","","",26659,"",39594,26286,"","",26933,"","","","","","","","","","","",26811,"","","",31915,"","",26947,"","",27375,"","",27073,"",71291,26739
09,31084,"",32762,29159,"","",47244,42816,43027,"","",30567,29594,"","",32759,"","","",29026,28918,"",28463,"","","","",330864,"",31323,41238,29908,"","",32771,32668,"","","",29693,31425,"",29662,"","","","","","","",29551,32672,"","","",28534,"","",29383,"",28289,27942,27867,"","","","","","","",30994,"",29423,"",28975,"","","",29168,"",39937,28502,"","",29695,"","","","","","","","","","","",35985,"","","","","","",39210,"","",33320,"","",27970,"",36749,28652
10,42640,"",44047,43647,"","",42711,42113,41878,"","",40302,41049,"","",46145,"","","",44276,44621,"",42280,"","","","","","","","",40887,"","",40946,45755,"","","",42152,39426,"",39983,"","","","","","","",40395,42021,"","","","","","",39397,"",40048,62399,38036,"","","","","","","",39716,"",40278,"",37960,"","","",46945,"",40413,44595,"","",38823,"","","","","","","","","","","",42945,"","","","","","",41637,"","",36490,"","",39516,"",54485,52140
11/12,78041,"",91284,86110,"","",77920,75403,77303,"","",79650,87668,"","",62255,"","","",63305,71825,"",64425,"","","","","","","","",60229,"","",58512,56183,"","","",90417,80435,"",55907,"","","","","","","",63484,73621,"","","","","","",65693,"","",100014,71325,"","","","","","","",72175,"",80949,"",69759,"","","",58153,"",55495,56474,"","",57808,"","","","","","","","","","","",71933,"","","","","","","","","",58159,"","",70679,"",57992,83848
13,52150,"",32107,74223,"","",30007,29812,35482,"","",43611,28627,"","",30264,"","","",40557,27220,"",30377,"","","","","","","","",28179,"","",29292,31216,"","","","",37110,"",32854,"","","","","","","",29569,36650,"","","","","","","","","",28990,33932,"","","","","","","",31752,"",30794,"",37192,"","","",28757,"",44294,28484,"","",31061,"","","","","","","","","","","",35856,"","","","","","","","","",28591,"","",28795,"",28408,35411
14,44154,"",75838,28110,"","",24028,40009,65664,"","",70668,36983,"","",22560,"","","",37396,26577,"",24296,"","","","","","","","",24406,"","",23196,23251,"","","","",26899,"",23605,"","","","","","","",32166,29016,"","","","","","","","","",24088,26929,"","","","","","","",41321,"",66175,"",24814,"","","",24761,"",24588,24856,"","",23755,"","","","","","","","","","","",28684,"","","","","","","","","",24145,"","",24690,"",39904,51788
