Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Piranha Pipeway,"","","","",0,156878,0,84743,114781,100580
Scorched Earth,"","","","",0,119662,263608,123960,135819,89894
One By One,"","","","",0,159928,104172,209656,159289,141022
Sewer Secret,"","","","",0,95221,68393,191396,46882,47731
Red Switch,"","","","",0,228846,193689,52207,81347,54799
Sewer Smashin,"","","","",0,318405,122768,137184,102545,149902
Built To Fall,"","","","",0,208264,107686,72897,121520,158875
Plumber's Nightmare,"","","","",0,374438,110822,344545,182212,331313
Claustrophobia,"","","","",0,311082,87325,128520,83963,102420
Lake Bodom,"","","","",0,497268,265652,148294,123536,201422
Cemetary Bloom,"","","","",0,431535,224237,205799,271440,447878
Die-Tree,"","","","",0,368942,262921,224543,185942,104531
Frostbite Secret,"","","","",0,153286,87960,55044,55123,217021
Green Switch,"","","","",0,88399,261942,189632,63763,101335
Frostbite,"","","","",0,376310,272307,142759,296830,196207
Rise Again,"","","","",0,347049,196796,225019,92313,151409
Biohazard,"","","","",0,372525,344024,227675,213858,149136
Bridge Secret,"","","","",0,0,41071,46873,38005,33583
The Bridge,"","","","",0,23146,21113,20629,20887,20827
Kamek Woods,"","","","",0,237466,99911,156775,227649,99527
Stellar,"","","","",0,290138,132210,141477,76303,114532
Absolute Power,"","","","",0,315346,281963,150230,201106,298770
Koopa Road,"","","","",0,79291,117289,126849,57682,212973
Invictus,"","","","",71880018,410251,269576,316884,394499,475409
