Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
-Delfino Airstrip,209028,209355,208954,209076,207360
-Bianco 2,456993,0,465946,458488,441446
-Bianco 3,105705,559611,110107,82319,81351
-Bianco 4,150281,153949,144985,163990,165477
{Start Bianco} Bianco 5,203919,203669,218156,198183,209763
-Gelato 8,"","",131740,131740,155051
-Gelato 5,134002,125545,117857,114210,106033
{Start Gelato} Gelato 3 100s,428217,469496,441946,"",409981
-Pianta 1,240172,217055,198889,202603,101340
-Pianta 2,86992,86899,85855,86708,86146
-Pianta 3,124373,74340,68780,117348,82207
-Pianta 4,95088,110346,100935,93634,95875
-Pianta 5 100s,189529,170356,187852,176869,178460
-Pianta 5,229989,276877,257862,183127,124726
-Pianta 5R,136862,141649,138849,148445,186789
-Pianta 6,146573,141941,142726,141923,135514
-Pianta 7,55795,54728,59953,55344,58887
-Pianta 8,185383,222115,274903,198274,188221
{Finish Pianta} Pianta 8H,98689,93298,95823,95332,92487
-Pinna 1,177877,180283,181612,178165,180053
-Pinna 2,80678,83729,79515,88149,83006
-Pinna 2R,111377,131073,104684,95139,96939
-Pinna 3,128449,128999,125246,115973,143625
-Pinna 4,111305,112515,117033,113081,121192
-Pinna 5 100s,212802,232504,199289,176930,179990
-Pinna 5,142123,133646,112948,112142,105499
-Pinna 6,189275,157541,142880,177679,141304
-Pinna 6R,201507,228488,204069,210781,260063
-Pinna 7,74794,66316,67592,68088,67930
{Finish Pinna} Pinna 8,218667,202001,201269,197769,196180
-Ricco 1,129454,125391,125583,119128,122473
-Ricco 2,103652,133681,102511,104720,101127
-Ricco 2H,106131,102408,103307,101499,100167
-Ricco 3 100s,314247,347798,308380,310701,299882
-Ricco 3,56152,120645,58004,82561,54735
-Ricco 4,106102,113529,186571,111943,110586
-Ricco 4R,135401,138837,133550,139589,153504
-Ricco 5,100698,103561,103014,102800,104466
-Ricco 6,115695,108287,102365,95049,162868
-Ricco 7,67061,51486,51287,52644,51309
{Finish Ricco} Ricco 8,185377,283283,164430,118182,134056
-Bianco 1,106708,102991,104798,101731,99393
-Bianco 6 100s,320440,309114,269937,252844,281524
-Bianco 6,141332,209954,132961,139749,134693
-Bianco 6R,184449,265805,156651,195000,153989
-Bianco 7,54138,52694,51309,54355,53758
-Bianco 8,415797,233675,244766,171173,235675
{Finish Bianco} Bianco 3R,147363,124811,131499,122524,123235
-Sirena 1,224350,214153,210075,197677,201654
-Sirena 2,153872,180753,253489,149425,148025
-Sirena 2R,181962,165410,163476,177672,160191
-Sirena 3,78223,123102,90729,68045,70850
-Sirena 4,138980,142817,116548,157426,141449
-Sirena 4R,171889,"",196646,200782,146634
-Sirena 5,206003,372838,187918,184468,196480
-Sirena 6,120458,150454,136561,118253,118389
-Sirena 7 100s,"","",306083,294865,301992
-Sirena 7,381244,386375,95840,85773,66682
{Finish Sirena} Sirena 8,160639,196829,152203,154686,175939
-Noki 1,129978,124162,156377,124517,116356
-Noki 2 100s,261459,310938,256031,270554,219292
-Noki 2H,86763,106715,75810,76838,85548
-Noki 2,82942,80233,87485,90013,74864
-Noki 3,97644,96318,114839,94347,96405
-Noki 4,231950,272359,264667,522831,200077
-Noki 5,99086,99198,100971,99597,98328
-Noki 6,302266,183018,212837,216005,213828
-Noki 6R,194321,162378,165155,206412,153421
-Noki 7,65572,80883,65147,54766,54105
{Finish Noki} Noki 8,148859,146695,149063,144569,114029
-Gelato 6,237036,206126,198460,"",157216
-Gelato 4,145992,237269,319586,"",142369
-Gelato 2,187654,203768,178709,"",215246
-Gelato 1,150310,150310,142155,88420,92738
-Gelato 1R,145383,128538,130204,114235,152864
-Gelato 3,199393,175785,144429,"",196806
-Gelato 7H,138290,138290,88056,86131,74128
{Finish Gelato} Gelato 7,75091,67484,59316,"",56320
Last Stand,328518,222558,512890,"",259226
