Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
1-X Clear,"","","",443,393,"","",3080,"",124229
2-X Clear,"","","",379,"","","",449,"",107926
3-X Clear,"","","",495,"","","",398,"",141041
4-X Clear,"","","",394,"","","","","",130478
5-X Clear,"","","","","","","","","",111134
6-X Clear,"","","","","","","","","",178819
7-X Clear,"","","","","","","","","",233450
8-X Clear,"","","","","","","","","",183331
9-X Clear,"","","","","","","","","",143333
10-X Clear,"","","","","","","","","",566587
11-X Clear,"","","","","","","","","",687639
12-X Clear,"","","","","","","","","",202805
