Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
-Sunny Villa,48299,70817,69674,71946,71476,69539,68292,70011
-Cloud Spires,67487,65561,65538,67375,66912,64686,66574,64950
-Seashell Shore,"",122470,105850,"","","","",141670
-Molten Crater,"",172461,119175,"","","","",141965
-Sheila's Alp,"",137150,"","","","","",136623
"{Sunrise Spring (Vibration ON, start after 3rd cutscene skip)}Buzz","",102953,"","","","","",142630
-Icy Peak,"",159371,"","","","","",116759
-Sgt. Byrd's Base,"",312118,"","","","","",161212
-Spooky Swamp,"",151462,"","","","","",131518
-Bamboo Terrace,"",178138,"","","","","",131990
-Enchanted Towers,"",100958,"","","","","",117496
{Midday Gardens}Spike,"",98809,"","","","","",101493
-Bentley's Outpost,"",277186,"","","","","",173037
-Frozen Altars,"",92783,"","","","","",85918
-Fireworks Factory,"",115054,"","","","","",113287
-Lost Fleet,"",148341,"","","","","",205533
-Charmed Ridge,"",386507,"","","","","",138677
{Evening Lake}Scorch,"",140709,"","","","","",132662
-Enter Sorceress (Helmet Proxy),"",305068,"","","","","",218141
{Midnight Mountain}Sorceress (end on last hit),"",186477,"","","","","",129990
