Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Wing Raptor,"",1076001,1066143,"",1186855,1068108,1073059,1061589
Karl: A Boss.,"",772951,761363,"",728896,767156,694914,725149
Galura,"",1167777,1100889,"",1082310,"",1138588,1053181
Tornado Plz,"",866860,793890,"",793289,"",815714,775255
Byblos,"",661779,682686,"",735902,"",673023,608915
Sandworm,"",1273289,959430,"",1166013,"","",1008917
Archeoaevis,"",1335463,1149192,"",970538,"","",1095381
Titan,"",799000,836887,"",720750,"","",791496
Rust Tyranno,"","",959158,"",956737,"","",872703
Hiryu Plant,"","",1052714,"",988686,"","",1171211
Boatgamesh,"","",618175,"",572243,"","",455332
Crystals,"","","","",1260596,"","",1193665
ExDeath,"","","","",1277636,"","",1124900
Gargoyles,"","","","",1019821,"","",928018
Merugene,"","","","",762196,"","",659943
Twin Tania,"","","","","","","",1074586
ExTree,"","","","","","","",405582
