Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms)
Elaine,"","","","","","","","","",,116889,118635,,133752,137604,118031,118184,"","",121378,118072,"",122701,117006,115297,120121,"",117816,115608,115823,116644,117719,118031,"",117917,"",118759,116444,"",116638,115756,117006,117774,114997,"",118617,116535,115536,116371,"",116756,"",116785,116136,120775,116377,"",115911,125425
Pet the Dog,"","","","","","","","","",189513,85961,77961,206362,61344,71545,85475,66139,"","",73730,"","","",76434,75604,73559,"",69148,68871,75536,72058,85820,61345,"",73981,"",61794,75797,"",72199,"",79314,76376,101008,"",83569,"",73133,68070,"",73958,"",80889,70218,64193,90102,"",68479,75021
Charge Beam,"","","","","","","","","",130268,137764,148165,128934,148028,"",128272,128925,"","",141053,"","","",129379,130408,142506,"",134818,136592,132493,134669,134120,139691,"",129678,"",134433,134337,"",130523,"",137665,127805,"","",131133,"",132305,133742,"",139921,"",133173,129003,130737,136191,"",134897,140904
Magnet Hands,"","","","","","","","","",225813,228167,227342,228992,232617,"",234138,230761,"","",233882,"","","",230315,227229,227437,"",228151,"","",228128,258605,227512,"",227389,"",228367,230147,"",260751,"",231042,245922,"","",229132,"","",228914,"",288963,"",227823,229756,229405,227694,"",224945,227369
Cat Elevator,"","","","","","","","","",86673,78680,79740,90489,"","",80260,77529,"","",82077,"","","","",87192,78531,"",78558,"","",79971,79550,76707,"",76553,"",85802,87532,"",78819,"",85793,80531,"","",79998,"","",91819,"",77815,"",75366,91110,99211,76199,"",81528,86075
Wide Beam,"","","","","","","","","",477078,491293,485363,505048,"","",475663,496079,"","","","","","","",484768,"","",497687,"","",520501,506506,490431,"",493057,"",483142,536916,"",475421,"",468173,"","","",487558,"","",478367,"",477427,"",517460,473905,486292,474760,"",481183,479781
The Man in Green,"","","","","","","","","",178816,181418,181463,175416,"","",179013,176927,"","","","","","","",179646,"","",176645,"","","",178240,179411,"",176062,"",177122,181468,"",178453,"",175664,"","","",176464,"","",177441,"",176241,"",176132,175265,174895,176863,"",176741,175527
It's the Climb,"","","","","","","","","",151586,157531,153722,156876,"","",151742,155005,"","","","","","","",153121,"","",154601,"","","",154590,154829,"",155290,"",149916,152076,"",157210,"",155451,"","","",155681,"","",153519,"",153988,"",156135,153155,156134,151612,"",153967,152911
Evil Green Time Waster,"","","","","","","","","",177790,190862,181986,186581,"","",189740,165447,"","","","","","","",174547,"","",175074,"","","",178279,166909,"",173276,"",175314,188653,"",181716,"",169820,"","","",185207,"","",176954,"",196296,"",182999,190794,179964,172098,"",182929,176726
Soup Jump,"","","","","","","","","",142915,,150507,"","","",141919,139730,"","","","","","","",142337,"","",143299,"","","",139781,141549,"",187670,"",141920,139261,"",141582,"",193648,"","","",139296,"","",141097,"",140347,"","",139626,141188,142430,"",139113,141630
Bombs,"","","","","","","","","",157607,352293,178676,"","","",173931,148611,"","","","","","","","","","",151421,"","","",151248,147624,"",163367,"",153111,156942,"",153228,"",176157,"","","",171789,"","",155960,"",155426,"","",150769,149441,153001,"",158734,175234
Flash Shift,"","","","","","","","","",184121,192548,185298,"","","",181083,178423,"","","","","","","","","","",180450,"","","",182453,179434,"",182760,"",182807,179222,"",182161,"",179486,"","","",181375,"","",180636,"",178735,"","",181451,179688,179345,"",188258,179939
Speedman,"","","","","","","","","",196070,196015,206336,"","","",195820,190036,"","","","","","","","","","",204177,"","","",195827,187410,"","","",190285,232218,"","","",210170,"","","",194579,"","",194200,"",192254,"","",193762,197684,204735,"",192287,192012
Father QR,"","","","","","","","","",166097,159938,166503,"","","",163533,166430,"","","","","","","","","","",161519,"","","",177795,156972,"","","",146927,154247,"","","",155888,"","","",149850,"","",148685,"",159703,"","",153232,156305,147467,"",151701,147286
Hentai Destroyer,"","","","","","","","","",221022,260494,,"","","",242691,206001,"","","","","","","","","","",198390,"","","",203076,201196,"","","",207901,211256,"","","",224352,"","","",202321,"","",201204,"",203506,"","",197699,221868,200935,"",196316,191181
Super Missiles,"","","","","","","","","",124677,151249,353607,"","","","",124101,"","","","","","","","","","",124039,"","","",122364,117084,"","","",115354,133823,"","","",119787,"","","",115398,"","",120683,"",122224,"","",120515,129967,119935,"",129429,120600
Plasma Beam,"","","","","","","","","",132098,138663,132514,"","","","",125979,"","","","","","","","","","",120651,"","","",121420,122730,"","","",120903,120920,"","","",122168,"","","",123793,"","",127151,"",124054,"","",122116,123176,126356,"",122446,120895
Cold Shoulder,"","","","","","","","","",224695,241030,238257,"","","","",225560,"","","","","","","","","","",234359,"","","",249553,229595,"","","",230275,226508,"","","",241501,"","","",217748,"","",230823,"",228775,"","",242520,216506,216987,"",217728,223271
Funny LW,"","","","","","","","","",67278,69083,60057,"","","","",71366,"","","","","","","","","","",64932,"","","",64600,66849,"","","",65187,73104,"","","",62350,"","","",60256,"","",71310,"",63641,"","",62638,65807,63616,"",76458,63766
Gravity Suit,"","","","","","","","","",200505,189217,206653,"","","","",176217,"","","","","","","","","","",200486,"","","",177011,183138,"","","",188453,195856,"","","",185140,"","","",180497,"","",185754,"",175087,"","",178510,270312,186083,"",176404,177057
Zed Fifty Seven,"","","","","","","","","",334182,332164,326265,"","","","",302109,"","","","","","","","","","",315816,"","","",317236,365294,"","","",333888,337537,"","","",306568,"","","",316116,"","","","",319340,"","",313518,310590,296740,"",307620,301015
Screw Attack,"","","","","","","","","",107036,87586,88920,"","","","",87016,"","","","","","","","","","",88454,"","","",90640,84027,"","","",85385,83426,"","","",86977,"","","",83757,"","","","",86641,"","",86723,86466,85554,"",85642,86793
Going Green,"","","","","","","","","",105849,171022,,"","","","",108500,"","","","","","","","","","",104087,"","","",107867,108743,"","","",138430,107835,"","","",106575,"","","",105335,"","","","",116766,"","",104219,110186,104330,"",104848,103055
Garbage,"","","","","","","","","",70817,74373,208365,"","","","",119528,"","","","","","","","","","",69415,"","","",116529,74220,"","","",77511,79941,"","","",130092,"","","",67970,"","","","",61071,"","",67736,72517,99018,"",68030,67873
Shrimps is Bugs,"","","","","","","","","",225294,244076,224128,"","","","",232992,"","","","","","","","","","",218845,"","","",230636,228301,"","","",218344,237823,"","","",225721,"","","",228567,"","","","",220940,"","",221429,219873,218238,"",231366,231358
Totally didnt forget this one,"","","","","","","","","",261587,193209,236455,"","","","",249058,"","","","","","","","","","",193341,"","","",202378,196600,"","","",199246,196427,"","","",189114,"","","",196132,"","","","",191515,"","",193161,197422,188565,"",199702,187270
Fart,"","","","","","","","","",144933,154858,153336,"","","","",155975,"","","","","","","","","","",151645,"","","",148171,143783,"","","",148660,144529,"","","",157537,"","","",145832,"","","","",149429,"","",155848,145817,145338,"",146322,150144
Gold Member,"","","","","","","","","",100374,99138,94592,"","","","",131782,"","","","","","","","","","",103498,"","","",102327,89252,"","","",101047,97825,"","","",98693,"","","",97524,"","","","",94001,"","",89309,109004,101904,"",93189,100579
Collecting Alimony,"","","","","","","","","",161851,183958,187252,"","","","",232142,"","","","","","","","","","",169396,"","","",186763,181816,"","","",177460,191853,"","","",182810,"","","",179922,"","","","",172366,"","",163385,167915,276641,"",166456,162537
