Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms)
Glimmer,"","","","","","","","","","",375997,"","","","",365980,"","","",404637,421051,"",,"",476936,"","","","","",369594
Crush,"","","","","","","","","","",313585,"","","","",243700,"","","",296540,285453,"",713977,"",270894,"","","","","",269616
Gulp,"","","","","","","","","","",1018532,"","","","",1086882,"","","","","","",1090236,"",708991,"","","","","",423747
Fireball,"","","","","","","","","","",311684,"","","","",388435,"","","","","","",176406,"",204301,"","","","","",332156
Ripto,"","","","","","","","","","",277348,"","","","",304604,"","","","","","",195477,"",173814,"","","","","",252243
Robotica Farms,"","","","","","","","","","",758444,"","","","",515841,"","","","","","",374748,"",507687,"","","","","",402341
Metropolis,"","","","","","","","","","",410475,"","","","",484818,"","","","","","",456931,"",373829,"","","","","",442721
Canyon Speedway,"","","","","","","","","","",264791,"","","","",324644,"","","","","","",228545,"",227760,"","","","","",211109
Mystic Marsh,"","","","","","","","","","",623301,"","","","",617223,"","","","","","",697749,"",535142,"","","","","",483970
Cloud Temples,"","","","","","","","","","",673410,"","","","",634082,"","","","","","",443259,"",413162,"","","","","",380100
Colossus,"","","","","","","","","","",831886,"","","","",823172,"","","","","","",865119,"",664927,"","","","","",671493
Idol Springs,"","","","","","","","","","",569953,"","","","",545177,"","","","","","",519066,"",468682,"","","","","",497021
Ocean Speedway,"","","","","","","","","","",392387,"","","","",359090,"","","","","","",364316,"",422890,"","","","","",346541
Hurricos,"","","","","","","","","","",748070,"","","","",601321,"","","","","","",707714,"",625073,"","","","","",579712
Sunny Beach,"","","","","","","","","","",413771,"","","","",423792,"","","","","","",375668,"",357584,"","","","","",356633
Aquaria Towers,"","","","","","","","","","",782238,"","","","",645317,"","","","","","",610552,"",611715,"","","","","",632639
Scorch,"","","","","","","","","","",883485,"","","","",,"","","","","","",666716,"",628480,"","","","","",680622
Breeze Harbour,"","","","","","","","","","",546568,"","","","",1214255,"","","","","","",578247,"",1186217,"","","","","",397946
Skelos Badlands,"","","","","","","","","","",475185,"","","","",527873,"","","","","","",515067,"",545011,"","","","","",379627
Crystal Glacier,"","","","","","","","","","",594522,"","","","",523425,"","","","","","",495843,"",454944,"","","","","",411804
Zephyr,"","","","","","","","","","",965412,"","","","",1120360,"","","","","","",797744,"",702631,"","","","","",646840
Metro Speedway,"","","","","","","","","","",202701,"","","","",256247,"","","","","","",,"",188511,"","","","","",202709
Fracture Hills,"","","","","","","","","","",455699,"","","","",401029,"","","","","","",660993,"",421257,"","","","","",417924
Magma Cone,"","","","","","","","","","",681855,"","","","",552673,"","","","","","",635969,"",576525,"","","","","",459106
Shady Oasis,"","","","","","","","","","",439846,"","","","",414362,"","","","","","",414283,"",447134,"","","","","",336845
Icy Speedway,"","","","","","","","","","",298840,"","","","",207541,"","","","","","",398716,"",193144,"","","","","",262540
