Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Turtle Woods,"","","",92090,72800
Snow Go,"","","",116860,84350
Hang Eight,"","","",113630,94358
The Pits,"","","",0,135022
Crash Dash,"","","",211940,243499
Ripper Roo,"","","",94973,96566
Snow Biz,"","","",286474,137541
Air Crash,"","","",108949,99558
Bear It,"","","",171581,96174
Crash Crush,"","","",158301,162677
The Eel Deal,"","","",126534,125781
Kamando Brothers,"","","",80341,86686
Plant Food,"","","",210644,168637
Sewer or Later,"","","",174373,130037
Bear Down,"","","",137693,0
Road to Ruin,"","","",153853,474375
Un-Bearable,"","","",187084,206779
Tiny the Tiger,"","","",76277,358953
Hangin' Out,"","","",407720,227123
Diggin' It,"","","",241803,229916
Cold Hard Crash,"","","",508142,246363
Ruination,"","","",317225,776048
Bee-Having,"","","",290867,407552
N. Gin,"","","",271402,126877
Piston It Away,"","","",230203,320417
Rock It,"","","",129166,122150
Night Fight,"","","",494821,188308
Pack Attack,"","","",284923,151029
Spaced Out,"","","","",254755
Dr. Neo Cortex,"","","","",126669
