Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
1-1,88000,"","",91585,87543,82737,"",85202
1-2,41000,"","",46443,45209,35744,"",35322
1-3,34000,"","",38041,38326,28948,"",30242
1-4,56000,"","",62723,59097,88414,"",34696
Guitar 1,196000,"","",192703,189677,190283,"",189492
2-1,38000,"","",67371,32618,27322,"",30270
2-2,33000,"","",26842,24015,21002,"",25909
2-3,76000,"","",129018,38825,30895,"",31028
2-4,58000,"","",28231,27067,25721,"",26337
3-1,128000,"","",557653,84331,86955,"",65284
3-2,29000,"","",23264,26240,20650,"",22946
3-3,32000,"","",33512,28674,22118,"",24987
4-1,265000,"","",196446,181161,187580,"",178480
Guitar 2,177000,"","",179006,174801,174695,"",174410
5-1,125000,"","",164333,125628,137509,"",205975
6-1,164000,"","",156165,104979,174689,"",78664
6-2,84000,"","",105869,55036,61926,"",58013
7-1,282000,"","",165164,604952,40473,"",32445
7-2,139000,"","",130443,79923,182894,"",256117
8-1,100000,"","",116252,73514,68483,"",86495
8-2,134000,"","",127244,67936,61593,"",59975
Guitar 3,183000,"","",181134,181583,181060,"",180837
9-1,244000,"","",104314,77611,75404,"",74930
9-2,407000,"","",210477,152024,284002,"",178422
10-1,191000,"","",163569,158499,140823,"",141534
10-2,148000,"","",138100,134373,108920,"",105817
Guitar 4,193000,"","",191679,191363,190277,"",190493
11-1,348000,"","",264560,195975,120907,"",128747
11-2,67000,"","","",182006,"","",103211
11-3,19000,"","","",48422,"","",50539
12-1,49000,"","","",21376,"","",32470
12-2,35000,"","","",34738,"","",25852
13-1,147000,"","","",125526,"","",181172
Guitar 5,189000,"","","",185214,"","",187632
End,9000,"","","",8316,"","",6714
