Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Welcome to the Jungle,"","","",129220,118797
Bonus,33705,"","",,34632
Going Ape,"","","",285044,232971
Bonus,40843,"","",36302,33665
The Elephant Hair Dare,"","","",679088,335570
Bonus,"","","",34551,33900
Stampede,"","","",294878,114145
Bonus,"","","",35798,33509
Coming of Age,"","","",578010,427285
Bonus,"","","",34868,34633
Sabor Attacks,"","","",317693,397119
Bonus,"","","",34632,34435
The Baboon Chase,"","","",115283,113387
Bonus,"","","",45023,33852
Trashing the Camp,"","","",466849,202940
Bonus,"","","",34053,33759
Campsite Commotion,"","","",544143,199431
Bonus,"","","",39453,38921
Journey to the Treehouse,"","","",746588,397040
Bonus,"","","",40403,33979
Rockin' the Boat,"","","",222614,133765
Bonus,"","","",35224,34081
Tarzan to the Rescue,"","","",160445,158269
Bonus,"","","",49782,33383
Conflict with Clayton,"","","",534815,208275
