Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
Tutorial EMMI,194918,153531,163156,"",172525,143919,180411,"","",173530,177509,174079,169749,172405,"",171045
Charge Beam,"",342491,356497,"",520187,333348,301520,"","",268548,265101,244841,311423,227996,"",232910
Spider Magnet (EMMI),"",496839,493968,"",452190,414824,361831,"","",387044,364835,357105,"",371796,"",318993
Phantom Cloak (Corpius),"",390670,205348,"",185996,176948,196459,"","",153918,150264,167302,"",176822,"",151127
Wide Beam,"",1205796,1071534,"",1133328,1017520,1034955,"","",930009,877104,882434,"",975763,"",817814
Morph Ball (EMMI),"",311680,286310,"",372607,267410,261449,"","",343349,289216,291612,"",269266,"",243579
Varia Suit,"",271726,246999,"",197788,239478,225184,"","",214767,211416,214440,"",209925,"",209921
Craig & Diffusion Beam,"",377452,561804,"",340326,304996,308040,"","",319307,285428,261690,"",289855,"",291548
Grapple Beam,"",269103,319366,"",329522,187519,234845,"","",302403,258343,311474,"",178394,"",633213
Morph Ball Bomb,"",420302,324067,"",270682,273449,272835,"","",239798,300611,242169,"",242499,"",265839
Flash Shift,"",449226,322059,"",315946,272935,293133,"","",260738,291465,263721,"",258110,"",252860
Speed Booster (EMMI),"",491062,439865,"",461956,317768,318700,"","",342406,311791,333769,"",292343,"",278064
QR Chozo Robo,"",325636,330075,"",233063,736745,237364,"","",191566,230450,211065,"",203482,"",191989
Drogyga,"",483161,456894,"",427280,3159,405492,"","",389337,431734,416650,"",392731,"",385613
G Chozo Robo,"",227950,135430,"",157668,206564,185204,"","",163627,145606,167915,"",144076,"",135730
Super Missiles,"",157880,95012,"",98840,87075,88379,"","",82691,79601,80580,"",74628,"",74319
Plasma Beam,"",254724,196154,"",184519,177868,175165,"","",167534,164078,174198,"",160147,"",167031
E Spear Chozo Warrior,"",217297,117326,"",121013,107405,120917,"","",108440,168265,99702,"",107133,"",79189
Ice Missiles (EMMI),"",1472846,468267,"",444038,527873,390643,"","",322097,350328,480413,"",284733,"",385935
Spin Boost,"",201692,95828,"",105589,84776,90288,"","",91621,77298,92896,"",79931,"",84190
G Spear Chozo Warrior,"",154602,103293,"",112786,96560,102210,"","",96229,95646,92437,"",104918,"",109620
Gravity Suit,"",503712,231928,"",275631,199285,195179,"","",321188,196905,227905,"",184004,"",312166
Red Spear Chozo Warrior,"",474149,354942,"",442919,267625,225770,"","",210023,217046,197855,"",237191,"",195909
Experiment Z-57,"",984488,473920,"",594694,368742,345810,"","",491733,363131,333567,"",437525,"",307550
Screw Attack,"",212135,172257,"",179742,132800,133251,"","",140582,140898,124309,"",134456,"",135143
B Double Chozo Robos,"",231412,290509,"",262039,263236,841971,"","",169146,173865,146997,"",140829,"",177832
Cross Bombs (Golzuna),"",292212,220589,"",154660,178690,190193,"","",164224,207865,168035,"",155555,"",165831
Storm Missiles (Escue),"",518743,601134,"",414695,394270,389576,"","",389427,350456,364960,"",343157,"",335316
F Double Chozo Robos,"",178264,156643,"",135641,169134,143401,"","",114215,109880,107452,"",107152,"",99019
Spoce Jump,"",49048,43111,"",57934,10087,34380,"","",34323,36381,35428,"",33875,"",34358
Wahvay Beam (EMMI),"",414119,311725,"",274106,373300,238715,"","",257844,225608,355531,"",224498,"",332322
Power Bombs (Red Shield Chozo Warrior),"",222167,246920,"",196683,187972,186236,"","",188282,191296,186793,"",194991,"",176326
Gold Shield Chozo Warrior,"",292324,316816,"",226853,210234,178804,"","",189629,177531,177923,"",179276,"",184010
Bird Daddy,"",470740,405653,"",456245,413534,321847,"","",270469,260553,264332,"",257473,"",315720
Escape Sequence,"",175009,184553,"",189342,177747,187313,"","",165906,168952,170816,"",163222,"",178023
