Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
-1-1,"","","","",0
-1-2,"","","","",0
-1-3,"","","","",0
-1-4,"","","","",0
Fine Fields,"","","","",0
-2-1,"","","","",0
-2-2,"","","","",0
-2-3,"","","","",0
-2-4,"","","","",0
Lollipop Land,"","","","",0
-3-1,"","","","",0
-3-2,"","","","",0
-3-3,"","","","",0
-3-4,"","","","",0
-3-5,"","","","",0
Old Oddyssey,"","","","",0
-4-1,"","","","",0
-4-2,"","","","",0
-4-3,"","","","",0
-4-4,"","","","",0
-4-5,"","","","",0
Wild World,"","","","",0
