Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Charge Beam,353726,321922
Spider Magnet,292690,347372
Phantom Cloak,150910,134988
Spazer Beam,842660,798298
Rock and Rolladillo,221557,219244
Varia Suit,194762,197912
Diffusion Beam,284491,281830
Grapple Beam,336339,166588
Bomb,303304,236282
Flash Shift,267324,295595
Speedy Speed Girl,257389,243489
Super Missile,1009993,1049172
Plasma Beam,188724,213249
Ice Missile,389501,382865
Useless Radar,38421,41485
Gravity Suit,178925,234225
Screw Attack,869564,870054
Cross Bomb,1309513,1145016
Space Jump,453781,371585
Seekers,204089,176234
Wave Beam,606576,553976
Power Bomb,164592,274095
Ferenia,376801,446435
Dairon,471185,586069
Artaria,752009,905417
Cataris,1107130,766585
Ghavoran 1,341885,353183
Elun,540269,159624
Burenia,402085,393552
Bird Dad,513313,677106
GTFO,150054,158430
