Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
Cap Kingdom,191890,0,178196,"",164067,173871,167329,158670,163018,174990,"","",156659,161573,157761,0
Cascade Kingdom,339136,492079,266185,"",268922,"",274287,268727,292765,381237,"","",249201,"",273966,420284
Sand Kingdom,1427140,1426366,618394,"",0,"",558576,523496,631828,"","","",459399,"",432159,441478
Lake Kingdom,467114,598471,323914,"",938488,"",488461,256276,286743,"","","",240721,"",269881,248373
Wooded Kingdom,930506,918572,627672,"",560425,"",618599,490374,487538,"","","",484047,"",533684,455776
Cloud Kingdom,152853,143966,138605,"",134161,"",161441,113930,130342,"","","",103529,"",115920,123480
Lost Kingdom,519621,"","","","","",395727,211210,219643,"","","","","",259293,292141
Metro Kingdom,1304247,1313293,1167749,"",1038358,"",738167,851880,938104,"","","","","",755318,721078
Snow Kingdom,977260,556722,494163,"",427604,"",0,425804,449562,"","","","","",408771,413654
Seaside Kingdom,764983,433190,440682,"",392147,"",924956,340183,307477,"","","","","",322398,343821
Luncheon Kingdom,1568189,1033316,805695,"",742206,"",717856,674507,700556,"","","","","",607097,605813
Ruined Kingdom,221734,223737,220053,"",220449,"",222798,213543,0,"","","","","",215165,211526
Bowser's Kingdom,761005,1002581,"","","","","","",1005998,"","","","","",923887,700144
Moon Kingdom,1176906,1057866,691201,"",503257,"","",609703,684386,"","","","","",630879,506248
