Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms)
It's All Greek To Me,"","","","",109008,"","",136443,"",106866,"","",113025,"","",97365,"","","","",111758,"",112259,"",97817,"","","","","","",89547,"","","","","","","","","","","","","","","","","","",88469,"","","","","","","","","","","","","","",100223,"",104955,"","","","","","","","","","","","",104856,101138,"","","","","","",105984,"","","","","","","","",101712,"","","","","","","","","","","",87191,"",105619,"",100979,"","","","","","","","","","","","","","",99844,"","","","","","","","","","","","","","","","","","","","","","","",85874,"","","","","","","","","",80515,"","","",88917,"","","","","","","","","","","","","",84814
Something's Amish,"","","","",341543,"","",340732,"",338414,"","",322063,"","",318752,"","","","","","","","",322283,"","","","","","",329119,"","","","","","","","","","","","","","","","","","",318386,"","","","","","","","","","","","","","",310068,"",325172,"","","","","","","","","","","","",321070,323149,"","","","","","",317725,"","","","","","","","",347733,"","","","","","","","","","","","","",310599,"",329805,"","","","","","","","","","","","","","",296490,"","","","","","","","","","","","","","","","","","","","","","","",305795,"","","","","","","","","",313236,"","","",299293,"","","","","","","","","","","","","",306241
Handicapable,"","","","",369902,"","",389177,"",308520,"","",291193,"","","","","","","","","","","",306430,"","","","","","",280765,"","","","","","","","","","","","","","","","","","",234486,"","","","","","","","","","","","","","",258719,"",347459,"","","","","","","","","","","","",338158,327156,"","","","","","",342004,"","","","","","","","","","","","","","","","","","","","","","",311413,"",265547,"","","","","","","","","","","","","","",236347,"","","","","","","","","","","","","","","","","","","","","","","",297527,"","","","","","","","","",238754,"","","","","","","","","","","","","","","","","",253086
Pussy Whipped,"","","","",539258,"","",462761,"",431040,"","",401426,"","","","","","","","","","","",326642,"","","","","","",289715,"","","","","","","","","","","","","","","","","","",310778,"","","","","","","","","","","","","","",382680,"","","","","","","","","","","","","","",251060,338994,"","","","","","",319046,"","","","","","","","","","","","","","","","","","","","","","",336171,"","","","","","","","","","","","","","","","",429453,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",303104,"","","","","","","","","","","","","","","","","",283796
"No Cheese, Please","","","","",11002,"","",14585,"",13374,"","",10893,"","","","","","","","","","","",12184,"","","","","","",11125,"","","","","","","","","","","","","","","","","","",10812,"","","","","","","","","","","","","","",12524,"","","","","","","","","","","","","","",23303,32329,"","","","","","",37681,"","","","","","","","","","","","","","","","","","","","","","",11745,"","","","","","","","","","","","","","","","",17377,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14009,"","","","","","","","","","","","","","","","","",20964
Legend of Long John Peter,"","","","",546745,"","",460065,"",493860,"","",538542,"","","","","","","","","","","",491022,"","","","","","",449183,"","","","","","","","","","","","","","","","","","",450914,"","","","","","","","","","","","","","",419277,"","","","","","","","","","","","","","",464384,448316,"","","","","","",445619,"","","","","","","","","","","","","","","","","","","","","","",484693,"","","","","","","","","","","","","","","","",411723,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",457237,"","","","","","","","","","","","","","","","","",467979
Santa's Sweatshop,"","","","",230503,"","",258177,"",229269,"","","","","","","","","","","","","","",203341,"","","","","","",243151,"","","","","","","","","","","","","","","","","","",215974,"","","","","","","","","","","","","","",212662,"","","","","","","","","","","","","","",282834,211140,"","","","","","",246623,"","","","","","","","","","","","","","","","","","","","","","",209305,"","","","","","","","","","","","","","","","",185353,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",189132,"","","","","","","","","","","","","","","","","",175892
Chickens in Space,"","","","",235043,"","",304517,"",239215,"","","","","","","","","","","","","","",245093,"","","","","","",217432,"","","","","","","","","","","","","","","","","","",229978,"","","","","","","","","","","","","","",225523,"","","","","","","","","","","","","","",280244,233399,"","","","","","",277073,"","","","","","","","","","","","","","","","","","","","","","",222228,"","","","","","","","","","","","","","","","",208353,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",205537,"","","","","","","","","","","","","","","","","",206798
Chicken Fight,"","","","",226712,"","",212651,"",178982,"","","","","","","","","","","","","","",180097,"","","","","","",183091,"","","","","","","","","","","","","","","","","","",135061,"","","","","","","","","","","","","","",133782,"","","","","","","","","","","","","","","",144833,"","","","","","",133880,"","","","","","","","","","","","","","","","","","","","","","",138039,"","","","","","","","","","","","","","","","",128728,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135343,"","","","","","","","","","","","","","","","","",154685
There's No Place Like Home,"","","","",300443,"","",193513,"",184094,"","","","","","","","","","","","","","",188944,"","","","","","",261797,"","","","","","","","","","","","","","","","","","",174131,"","","","","","","","","","","","","","",213379,"","","","","","","","","","","","","","","",149064,"","","","","","",171852,"","","","","","","","","","","","","","","","","","","","","","",205145,"","","","","","","","","","","","","","","","",168608,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",260582,"","","","","","","","","","","","","","","","","",148863
