Attempt #,Realtime (ms),Gametime (ms)
157,2329576,
156,,
155,,
154,,
153,,
152,2312758,
151,,
150,2304784,
149,,
148,,
147,,
146,,
145,2326782,
144,,
143,2359444,
142,2354080,
141,,
140,,
139,,
138,,
137,,
136,,
135,,
134,,
133,2355859,
132,,
131,,
130,,
129,,
128,,
127,2368407,
126,,
125,,
124,,
123,,
122,,
121,2341272,
120,,
119,2358813,
118,,
117,2365549,
116,,
115,,
114,,
113,,
112,,
111,2424151,
110,2405402,
109,,
108,2386799,
107,,
106,2379799,
105,,
104,2384283,
103,,
102,,
101,,
100,,
99,,
98,2401691,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,2419802,
82,,
81,,
80,2405043,
79,,
78,2448976,
77,,
76,,
75,,
74,2456837,
73,,
72,2500072,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,2493999,
46,2545906,
45,,
44,,
43,,
42,2574363,
41,,
40,,
39,,
38,2596688,
37,,
36,,
35,,
34,,
33,2604321,
32,2646668,
31,2678767,
30,,
29,,
28,,
27,,
26,2681558,
25,,
24,,
23,,
22,2790838,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,2794467,
13,,
12,,
11,2912841,
10,,
9,,
8,,
7,,
6,2853368,
5,2893968,
4,,
3,,
2,,
1,2999558,
