Attempt #,Realtime (ms),Gametime (ms)
57,1754715,1752602
56,,
55,,
54,,
53,,
52,,
51,,
50,1858128,1855930
49,1874211,1872019
48,,
47,,
46,2107179,2104741
45,,
44,,
43,,
42,2321054,2318359
41,1772265,1769840
40,,
39,1950990,1954695
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,1893006,1890373
27,2017591,2013354
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,1891175,1888491
12,,
11,,
10,2166773,2182187
9,,
8,,
7,,
6,,
5,,
4,2159186,2155955
3,,
2,2404908,2401485
1,3814910,2939662
