Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Iggy(4),"","",203051
Atomic(7),"","",216714
SW3(10),"","",83366
SW3(15),"","",73322
SW3(20),"","",70252
SW3(25),"","",69359
SW3(30),"","",68723
SW3(35),"","",70670
SW3(40),"","",71998
SW3(45),"","",72399
SW3(50),"","",69440
SW3(55),"","",68863
SW3(60),"","",70468
SW3(65),"","",70643
SW3(70),"","",70923
SW3(75),"","",68964
SW3(80),"","",73955
SW3(85),"","",68753
SW3(90),"","",72289
SW3(95),"","",72830
SW4(96),"","",32924
END,"","",217572
