Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Escape,"",464912,501390,477413,469869
Ocarina,"",517837,517857,521629,517618
Sonata,"",751580,"",741564,887108
Zora Mask,"",271989,"",272030,271977
Lens of Truth,"",146012,"",134923,133071
Goron Mask,"",361155,"",331972,318161
Odolwa's Remains,"",609942,"",346534,349532
Aliens,"",580870,"",547920,538581
Bunny Hood,"",445529,"",550590,435311
Romani's Mask,"",299379,"",265737,262560
Keaton Mask,"",238566,"",183047,187176
Hookshot,"",304702,"",259313,280865
Sun's Mask,"",369439,"",294551,338661
Captain's Hat,"",178680,"",156976,296195
Mask of Scents,"",389392,"",413159,519446
Couple's Mask,"",192835,"",242193,277478
Light Arrow,"",457356,"",450237,361604
Twinmold's Remains,"",389259,"",425031,424218
New Wave Bossa Nova,"",243683,"","",256185
Gyorg's Remains,"",324982,"","",417791
Mask of Truth,"",441075,"","",419465
Day Skip,"",509270,"","",440660
All-Night Mask,"",160454,"","",99164
Lullaby Skip,"",268420,"","",270607
Fire Arrow,"",141703,"","",116286
Goht's Remains,"",171400,"","",239813
Fierce Deity's Mask,"",954845,"","",946112
Majora,"",161167,"","",136785
