Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
Quidditch World Cup,"","","","","",229070,"",219787,"",223283,"",231022,"",214809,208770,"",211896
Moody´s Lessons,"","","","","",610010,"",585568,"",583848,"",574068,"",598016,598329,"",571494
Hogwarts Exteriors 1,"","","","","",692331,"",588543,"",586048,"",609435,"",827448,626907,"",613722
Forbidden Forest 1,"","","","","",1001230,"",914791,"",1041089,"",927020,"","",1083237,"",957213
The Dragon,"","","","","",702800,"","","","","","","","","","",683872
Prefect´s Bathroom 1,"","","","","",1096389,"","","","","","","","","","",1047171
Herbology 1,"","","","","",1187808,"","","","","","","","","","",1288270
Hogwarts Exteriors 2,"","","","","",623581,"","","","","","","","","","",585253
Forbidden Forest 2,"","","","","",2176370,"","","","","","","","","","",1686761
Moody´s Challenges,"","","","","",1824419,"","","","","","","","","","",1644733
Prefect´s Bathroom 2,"","","","","",2551735,"","","","","","","","","","",2658899
Herbology 2,"","","","","",1642661,"","","","","","","","","","",1741171
The Black Lake,"","","","","",2195635,"","","","","","","","","","",633318
The Maze,"","","","","","","","","","","","","","","","",496004
Voldemort,"","","","","",313817,"","","","","","","","","","",315466
