Attempt #,Realtime (ms),Gametime (ms)
81,1355206,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,1401094,
67,,
66,,
65,,
64,1421473,
63,,
62,1448545,
61,1404904,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,1893790,
52,,
51,1421261,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,1556591,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,1480176,
16,,
15,,
14,,
13,,
12,,
11,,
10,1515213,
9,1632593,
8,,
7,,
6,,
5,,
4,,
3,1704223,
2,,
1,,
