Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
-Silent Forest,"",303322,286589,"","",279305,"",277737,"",278442,279867,277799,283425,269616,269935,272799
-Windy Prairie,"",167930,155716,"","","","",167724,"","",144149,171474,133160,136249,142079,141751
-Fiery Furnace,"",118134,112607,"","","","",95523,"","",95118,"",96684,102228,97875,88374
-Rocky Cave,"",174256,204691,"","","","",117478,"","",71289,"",101657,91911,58924,130945
{Rank C} Battle Royale,"",147298,168550,"","","","",182925,"","",166466,"",174647,161065,134811,131204
-Windy Prairie,"",179536,190809,"","","","",223750,"","",164373,"","","",173593,159114
-Fiery Furnace,"",172734,155043,"","","","",128356,"","",138561,"","","",113872
-Eternal Tower,"",269324,135932,"","","","",139171,"","",113454,"","","",85746
-Fiery Furnace,"","",,"","","","",24913,"","",93675,"","","",
{Rank B} Battle Royale,"","",416605,"","","","",261343,"","",155731,"","","",381188
-Windy Prairie,"","",233566,"","","","","","","",173909,"","","",141619
-Fiery Furnace,"","",188873,"","","","","","","",142272,"","","",138750
-Eternal Tower,"","",140287,"","","","","","","",141065,"","","",124436
-Rocky Cave,"","",,"","","","","","","",152987,"","","",122720
{Rank A} Battle Royale,"","",527328,"","","","","","","",201208,"","","",218314
-Windy Prairie,"","",280077,"","","","","","","",190255,"","","",195391
-Fiery Furnace,"","",352038,"","","","","","","",132591,"","","",128183
-Eternal Tower,"","",289734,"","","","","","","",201188,"","","",127260
-Fiery Furnance,"","",,"","","","","","","",188955,"","","",76988
{Rank S} Battle Royale,"","",742970,"","","","","","","",578510,"","","",298923
End,"","",14353,"","","","","","","",5824,"","","",3464
