Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms)
BOB (1),108559,136091,119541,133256,135738,139983,"",114878,112294,126428,136282,144334,134166,131003,136188,113361,124300,131555,"",,104220,118941,"",132721,128645,121358,141752,125042,117203,127575,,129003,,133918
WF (6),360199,281987,295831,271491,"",258757,"",249557,242192,272692,270177,263196,251170,237603,"",236818,269491,"","",371229,266736,229856,"",,239973,"",249055,"",248722,225693,371856,244756,365689,228483
CCM (8),162168,123210,154387,94673,"",138755,"",141622,109946,101332,137334,93916,106221,88657,"",146248,99836,"","",132298,94110,91212,"",373577,97609,"",98183,"",90158,100191,88256,92353,118531,113534
Bowser 1 (9),186116,120095,212263,146928,"","","","",123782,147049,173402,172720,189715,170612,"","",302231,"","","",253708,"","","",151532,"",310590,"",179221,214322,168530,170046,142350,188070
SSL (11),144889,324585,206326,112045,"","","","",140504,126350,112802,100852,"",95679,"","",192834,"","","",115452,"","","",97973,"",98621,"",181265,141740,176545,209160,131935,97150
LLL (12),53665,60112,39428,49830,"","","","",35378,37861,51724,42694,"",37697,"","",44190,"","","",34286,"","","",35661,"",37828,"",36808,35964,36038,36794,37020,40163
HMC (15),346867,163009,178156,190144,"","","","",158725,"",154923,213660,"",153173,"","",101074,"","","",101033,"","","",90939,"",87205,"",108041,102227,96105,126401,101308,88489
DDD (16),311037,230943,312687,187945,"","","","",136170,"",132821,147779,"",202758,"","",125300,"","","",127151,"","","",139336,"",160660,"",120811,221593,136760,190645,139211,117091
Bowser 2,359895,311343,125303,182268,"","","","",114507,"",181605,106956,"",207715,"","",120122,"","","",103237,"","","",112973,"",163841,"",120870,105350,143060,148100,,106038
Bowser 3,342368,"",568287,372296,"","","","",352248,"","","","",414288,"","","","","","",375633,"","","",404848,"",265296,"",300662,"","",507499,517323,323186
