Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
-Enter Cave,79437,75962
-Cave,26062,26336
{Cap} Topper,56149,55723
Cascade,216960,220542
-Blue Blding. + Bird,68835,67463
-Dune,15311,15374
-Archway,16943,17032
-Bullet Box,51628,22012
-Pillar,10980,11064
-Jaxi Moon + CP,11568,153114
-IP Clip,42469,92502
-2D Moon,47350,54787
{Sand 1} Harriet,183078,107914
-Goomba Moon,86863,106521
-Treasure,40815,42630
-Boss,151474,138704
{Sand 2} Exit,42207,41814
Lake,191648,192108
-Rock,"",47557
-Bunny,"",6085
-Nut,24513,33966
-Nut 2,22604,21578
-Plant,28332,29271
-Nut 3,32537,31518
-Tower,55577,60311
{Wooded 1} Spewart,64703,63092
-Tank,55508,71344
-Targets,63953,67614
-Boss,285400,149425
{Wooded 2} Exit,36888,36929
Cloud,108445,100561
Lost,193520,336210
Metro Night,252077,0
-Moon Before Wire,28008,0
-RC Car,39524,331084
-Garbage,17320,16793
-Bench,15882,15855
-Drummer,43860,41097
-Garbage near City Hall,51323,19992
-Trumpet,39039,38185
-Guitar,31748,30610
-Moon Near Bass,18248,17844
-Bass,19552,19187
-Sewers,148132,117738
-Festival,112768,110420
{Metro} Exit,37134,37981
-Enter Town,47877,50450
-Moon at Enter,11168,8849
-Chest,13797,21860
-Snow Pile,38136,15294
-Blow Room,111983,85394
-Goomba Room,58516,43425
-Ice Munchers Room,85096,64286
-Rango Room,89642,84634
-Race Room,82183,72272
-Bound Bowl,113842,112134
{Snow} Exit,35852,34567
-Moon near purples,0,49380
-Rumble,0,16189
-Hidden Moon,0,24794
-Pillar 1,65206,42115
-Pillar 2 (fly over)\,45132,32698
-Pillar 3 (spring),75245,94098
-Pillar 4,384068,78009
-Boss,175575,234682
{Seaside} Exit,40813,43207
-Salt Pile,44848,65544
-Alcove,14917,16610
-Spewart,53734,60355
-Moon on Right Pillar,34511,27147
-Box Moon,20588,18855
-Chese Rocks,46688,37669
-Lamp,29409,26581
-Jank Moon,24176,17487
{Luncheon 1} Meat,46441,50336
-Timer 1,33661,35218
-Town Left Wall,31472,29059
-Cave,74116,51526
-Boss,161571,158147
{Luncheon 2} Exit,36631,36830
Ruined,211875,213971
Bowser's,656789,677396
Moon,399955,485548
