Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms)
-Sylvan Woods,"","","","","","","","","","","","","","","","","","","","","","","",348270,348270,348270,348270,348270,"","","",348270,"",348270,348270,"",348270,"",348270,348270,"","",356430,"",348274,"",360526,"",362360,353789,"",347920,"",348749,350765,"","",355204,347920,"","",347920,"","",347920,"","",347920,"","",353343,"","","",347920,347920,"",357280,"",347920,367853,"",349893,"",348810,347922,"",443626,351642,349055,"",349617,430969,352021,352114,"","",365275,356865,356503,"",354967,"",358013,352388,356858,392308,355974,359591,351869,419943,"","",347290,"","",341232,351109,344298,351254,345543,"",345038,358514,"","",362771,"",352215,365187,"",363592,340683,"","","","",344755,"",363567
{Water Magic}Water Jewel,"","","","","","","","","","","","","","","","","","","","","","","",308660,308660,308660,308660,308660,"","","",308660,"",308660,308660,"",308660,"",308660,308660,"","",308660,"",308666,"",314062,"",325683,307722,"",303118,"","",300656,"","","",301914,"","",294323,"","",305422,"","",293816,"","","","","","",303899,296920,"",325391,"",320149,300670,"",285409,"","",287965,"",281289,297647,291578,"",301881,282590,286689,292741,"","",295264,275974,281866,"",286576,"",284440,279946,"",300522,291131,288867,324360,285194,"","",300404,"","",286963,289178,277939,288001,280861,"",298891,280600,"","",286480,"",297767,283924,"",281120,278620,"","","","",279465,"",271858
-Hardest Boss,"","","","","","","","","","","","","","","","","","","","","","","",160254,158634,171054,159844,157508,"","","",161931,"",150334,155362,"",145736,"",149128,147073,"","",144102,"",141688,"",142597,"",156264,141864,"",140240,"","",140240,"","","",155082,"","",146622,"","",150542,"","",141909,"","","","","","",145261,141618,"",157116,"",146507,148582,"",146146,"","",142099,"",149611,153297,140240,"",147984,149036,142734,140217,"","",149109,151854,143622,"",140295,"",140555,"","",149217,141400,148744,143482,145886,"","",147598,"","",142978,151413,144525,142335,138689,"",157777,140611,"","",144705,"",142805,139979,"",151882,142016,"","","","",141258,"",140732
-Salamander's Den,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",279950,279249,278552,"",273480,275979,"",269600,"","",268150,273151,"","",,"",286671,"","",280068,263563,273237,270870,277343,"","",277027,"","",260932,260276,268361,247715,252568,"",309679,280722,"","",274223,"",271429,"","",261320,255140,"","","","",257033,"",271452
{Wind Magic}Wind Jewel,"","","","","","","","","","","","","","","","","","","","","","","",255574,236696,221156,208186,242366,"","","",256689,"",217745,188920,"",182475,"",187121,228511,"","",182649,"",209031,"",220735,"",220599,"","","","","",181636,"","","",195191,"","","","","",183494,"","","","","","","","","",182148,181817,"",198998,"",198107,202363,"",180263,"","",194573,"",183036,183881,175020,"",188131,187058,"",192568,"","",195551,180444,"","",452901,"",192402,"","",207516,199550,173095,177100,188985,"","",183786,"","",188343,183046,"",177731,182512,"",207446,183913,"","",197858,"",198704,"","",189470,192775,"","","","",183757,"",190860
-Gnome Protectorate,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",378177,"","",369067,"",336128,328814,"","",300506,"",369961,"","","",451347,"","","","","",325874,"","","",309037,"","","","","",318743,"","","","","","","","","",294850,284709,"",338658,"",324500,331032,"",301124,"","",307736,"",312296,302526,339492,"",316592,284493,"",307387,"","","",366443,"","",289848,"",293365,"","","",307363,320579,357065,299219,"","",305673,"","",286443,301109,"",284230,302617,"",361023,302755,"","",302579,"",313090,"","",300841,319809,"","","","",288435,"",299433
{Fire Magic}Fire Jewel,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",588343,"",535230,525002,"","",343839,"",311903,"","","",397397,"","","","","",319244,"","","","","","","","","",322693,"","","","","","","","","",303094,315431,"","","",290465,375987,"","","","",274789,"",264779,295272,267842,"",293780,264615,"",266664,"","","",269844,"","",268449,"",261688,"","","",483585,321561,276336,311681,"","","","","",278470,265966,"",265561,271812,"",312408,351079,"","",290082,"","","","",268634,288919,"","","","",301260,"",273905
-Phoenix Down,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",428889,"","",242050,"",230922,229613,"","",217203,"",260759,"","","",213212,"","","","","",201310,"","","","","","","","","",199224,"","","","","","","","","",198957,177070,"","","",191695,207066,"","","","",195780,"",195339,175335,174533,"",180568,187591,"",175886,"","","",171857,"","",179319,"",188772,"","","",197536,199015,177479,187396,"","","","","",223821,179297,"",174467,169656,"",198216,190483,"","",171989,"","","","",175772,176364,"","","","",174144,"",170628
-Altars,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",378752,"","",345015,"","","","","",342710,"","","","",331143,"",334996
{Boss Rush}Fish and Chips,"","","","","","","","","","","","","","","","","","","","","","","",683488,"",681683,824188,"","","","",641426,"","","","",420000,"","",420000,"","",420000,"",420000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",420000,420000,"",420000,"",420000,420000,"","","","",420000,"",420000,420000,420000,"",420000,420000,"","","","","",420000,"","",420000,"",420000,"","","",420000,420000,420000,420000,"","","","","",420000,"","","","","","",420000,"","",329063,"","","","","",272117,"","","","",299370,"",296431
