Attempt #,Realtime (ms),Gametime (ms)
121,,
120,,
119,,
118,,
117,,
116,,
115,,
114,,
113,410167,404010
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,413887,407640
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,416337,409812
94,,
93,,
92,,
91,,
90,,
89,424149,416968
88,420679,414138
87,1548686,1500381
86,,
85,,
84,898940,870581
83,,
82,,
81,,
80,,
79,1189133,1132407
78,,
77,,
76,,
75,,
74,,
73,425921,418943
72,,
71,,
70,,
69,,
68,432148,424608
67,,
66,,
65,,
64,741224,720918
63,,
62,,
61,,
60,473157,462605
59,,
58,,
57,,
56,442311,435249
55,,
54,,
53,,
52,923781,892045
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,456632,448604
41,456901,448840
40,470480,460973
39,,
38,,
37,487087,476623
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,464793,456207
28,484621,474465
27,,
26,,
25,,
24,487722,479599
23,569112,555313
22,,
21,,
20,,
19,,
18,527345,515067
17,,
16,,
15,734983,707589
14,845970,816938
13,1382093,1338041
12,,
11,540232,530077
10,701262,683466
9,,
8,,
7,687029,668425
6,631843,619208
5,717904,696513
4,,
3,1190737,1145344
2,,
1,1720513,1655992
