Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Sinspawn Ansem,"","","","",239249,232975
Edward,"","","","",354867,336853
Tros,"","","","",264019,247331
Lagoon,"","","","",206732,230699
Kimahri,"","","","",405065,405866
Sinspawn Enchiladas,"","","","",466143,444035
Sinspawn Geneaux,"","","","",382022,379376
Kilika Woods,"","","","",215390,249146
Oblitzerator,"","","","",449947,432704
Goers = Goners,"","","","",540910,525230
Auron,"","","","",254883,229792
Mi'ihen Highroad,"","","","",500651,379044
Old AF Road,"","","","",204127,230281
Shroom Rock Road,"","","","",,793252
This Will Be Fine,"","","","",985600,174429
Djose Highroad,"","","","","",492866
Ride ze Shoopuff,"","","","","",177968
Wild Rikku Appeared!,"","","","","",228558
Guadosalam,"","","","","",332673
Thunder Plains,"","","","","",334335
Spherimorph,"","","","","",293870
Crawler,"","","","","",301626
Mtbanger's Existential Crisis,"","","","","",352269
Windigo,"","","","","",573698
Tidus' Existential Crisis #1,"","","","","",303111
Evrae,"","","","","",608214
Bevelle Guards,"","","","","",509557
Bevelle Trial,"","","","","",489130
Isaaru Pokémon Battle,"","","","","",599821
Seymour 2: Electric Boogaloo,"","","","","",
Bevis & Butthead,"","","","","",
Seymour Shot mk.3,"","","","","",509141
Tidus' Existential Crisis #2,"","","","","",477284
Hope You Like Tentacles,"","","","","",1044166
Sin Has An Itchy Back,"","","","","",319596
White Whale Holy Grail,"","","","","",136021
"""Seymour""-you Later!","","","","","",276600
Rah Rah Music,"","","","","",425345
My Hubris Is Beyond Words,"","","","","",334542
