Attempt #,Realtime (ms),Gametime (ms)
201,0,0
200,0,0
199,0,0
198,0,0
197,0,0
196,0,0
195,0,0
194,0,0
193,0,0
192,0,0
191,0,0
190,0,0
189,0,0
188,0,0
187,0,0
186,0,0
185,0,0
184,0,0
183,0,0
182,0,0
181,0,0
180,0,0
179,0,0
178,0,0
177,0,0
176,0,0
175,0,0
174,1525264,1524243
173,0,0
172,0,0
171,0,0
170,0,0
169,0,0
168,0,0
167,0,0
166,0,0
165,0,0
164,1481800,1480723
163,0,0
162,0,0
161,0,0
160,1507765,1506822
159,0,0
158,1470000,1468898
157,0,0
156,0,0
155,1551403,1550059
154,0,0
153,0,0
152,0,0
151,0,0
150,0,0
149,1587188,1586134
148,1526300,1525109
147,0,0
146,1560973,1560002
145,0,0
144,0,0
143,0,0
142,1587142,1586317
141,0,0
140,0,0
139,0,0
138,0,0
137,0,0
136,0,0
135,0,0
134,0,0
133,0,0
132,0,0
131,0,0
130,0,0
129,1709324,1708299
128,0,0
127,1831302,1830331
126,2014261,2013254
125,1562962,0
124,1468911,0
123,0,0
122,0,0
121,0,0
120,0,0
119,0,0
118,0,0
117,0,0
116,0,0
115,0,0
114,0,0
113,0,0
112,0,0
111,1479641,0
110,0,0
109,0,0
108,0,0
107,0,0
106,0,0
105,0,0
104,0,0
103,0,0
102,0,0
101,0,0
100,0,0
99,0,0
98,0,0
97,0,0
96,0,0
95,0,0
94,0,0
93,0,0
92,0,0
91,1486980,0
90,0,0
89,1527628,0
88,0,0
87,0,0
86,1523640,0
85,0,0
84,0,0
83,0,0
82,0,0
81,0,0
80,0,0
79,0,0
78,0,0
77,0,0
76,1502329,0
75,0,0
74,0,0
73,1513067,0
72,1515788,0
71,0,0
70,1525807,0
69,0,0
68,0,0
67,1518241,0
66,1571933,0
65,0,0
64,0,0
63,0,0
62,0,0
61,1597037,0
60,1762383,0
59,0,0
58,1520652,0
57,1655678,0
56,1582371,0
55,1628446,0
54,1598882,0
53,1632059,0
52,1536349,0
51,0,0
50,0,0
49,0,0
48,1655808,0
47,0,0
46,0,0
45,0,0
44,1539560,0
43,1615308,0
42,0,0
41,1714438,0
40,1597314,0
39,0,0
38,0,0
37,1651092,0
36,0,0
35,0,0
34,1574200,0
33,0,0
32,0,0
31,1641862,0
30,1641525,0
29,1607210,0
28,1640375,0
27,1702756,0
26,1620771,0
25,1681635,0
24,1798116,0
23,1641419,0
22,1852417,0
21,1809900,0
20,1822652,0
19,1624194,0
18,1823630,0
17,1650983,0
16,1717467,0
15,1678902,0
14,1676875,0
13,1658923,0
12,1806869,0
11,1663795,0
8,1670580,0
7,2020382,0
6,1666001,0
5,1683038,0
4,1776579,0
3,1784599,0
2,1781146,0
1,1849289,0
218,1452045,1450944
217,0,0
216,0,0
215,0,0
214,0,0
213,0,0
212,0,0
211,0,0
210,0,0
209,0,0
208,0,0
207,0,0
206,0,0
205,0,0
204,0,0
203,0,0
202,0,0
10,1663336,0
9,1743248,0
