Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms)
Bombs,301577,"","","",297899,297706,"","","",304247,302742,296829,"","",295154,"",295705,"",295111,"",304826,304809,297699,"","",303696,298258,301205,"",298100,296986,"",301133,295296
Alpha PBs,"","","","",416440,"","","","",417020,414430,426447,"","",404840,"",401525,"",419290,"","",395553,445361,"","","",406791,402280,"",406396,400664,"",408114,413372
Leave Phantoon,"","","","",377769,"","","","","","","","","","","","","",362146,"","",347945,"","","","",333633,"","","",358401,"","",300686
Gravity Suit,"","","","","","","","","","","","","","","","","","",234786,"","",232110,"","","","",222846,"","","",222019,"","",220659
Varia Suit,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",233861
Hi-Jump Boots,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",113060
Speed Booster,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",183356
LN Entrance,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104550
Leave Ridley,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",354940
Botwoon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",470275
Space Jump,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",164685
G4,346836,"","","","","","","","","","","","","","","","","",690990,"","",199214,"","","","","","","","",190942,"","",197716
The Baby,"","","","","","","","","","","","","","","","","","",491725,"","",478980,"","","","","","","","","","","",479982
GG Noob,"","","","","","","","","","","","","","","","","","",197527,"","",220779,"","","","","","","","","","","",192703
