Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
-Enter Level 2,61301,"",60988
{Level 2}Triforce,84186,"",97416
-Armos 30,30231,"",31179
-Bomb 30,12858,"",13641
-Bomb Heart,13794,"",13782
-White Sword,32743,"",33121
-Enter Level 1,28571,"",27797
-Bow,55003,"",58946
{Level 1}Triforce,49677,"",47566
-Bomb 30 N of Start,0,"",0
-Blue Candle,44522,"",44376
-Enter Level 3,28884,"",27848
-Raft,66048,"",64937
{Level 3}Triforce,45926,"",66632
-Candle 100,35857,"",42821
-Meat,30869,"",37881
-Arrows,14342,"",16657
-Enter Level 4,23358,"",22968
-Ladder,76112,"",85708
{Level 4}Triforce,63902,"",68856
-Coast Heart,61391,"",63008
-Ladder Heart,43133,"",36503
-Raft Potion,22424,"",18807
-Enter Level 5,54967,"",46964
-Recorder,77682,"",91532
{Level 5}Triforce,115584,"",107027
-Enter Level 7,50980,"",50320
{Level 7}Triforce,198443,"",150060
-Magic Sword,58716,"",47992
-Enter Level 6,18488,"",17747
{Level 6}Triforce,203832,"",123595
-Enter Level 8,45161,"",47556
{Level 8}Triforce,112346,"",90393
-Enter Level 9,93550,"",64238
-Silver Arrows,166007,"",152182
{Level 9}Rescue Zelda,158995,"",181978
