Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Mario Kart Stadium,128301,134822,129514
Water Park,141053,"",133318
Sweet Sweet Canyon,150041,"",147081
Thwomp Ruins,155440,"",153519
Mario Circuit,151160,"",142437
Toad Harbor,163588,"",169206
Twisted Mansion,157956,"",151564
Shy Guy Falls,169605,"",162983
Sunshine Airport,164825,"",157912
Dolphin Shoals,163528,"",157819
Electrodrome,160898,"",160497
Mount Wario,158636,"",147873
Cloudtop Cruise,162287,"",157235
Bone-Dry Dunes,154674,"",152084
Bowser's Castle,169227,"",164145
Rainbow Road,169002,"",162445
