Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms)
"W 1-1 (L) 1,2,3","",190667,189829,189237,189483,"","",186066,"",180647,185587,"","","",177412,183415,"","","","",178663,179817,182359,185874,192051,180392,179881,0,172751,"",173434,175647,177656,173679,173381,175813,176920,174536,174216,174584
"W 1-2 (L, Warp) 1,2,3","",119000,113152,"",111193,"","",105549,"","",102997,"","","",108929,99488,"","","","",99149,100414,"","","",100668,"",277394,104008,"","","",93576,103075,97352,96892,98633,101437,92454,95305
"W 2-1 (P) 1,2,3","",131824,142622,"",127511,"","","","","",117271,"","","",144807,120722,"","","","","",108870,"","","",101750,"",112676,"","","","",108354,"","",101740,"","",107472,101584
"W 2-3 (T/P) 1,2,3","",146094,184841,"",136731,"","","","","",132139,"","","","",125874,"","","","","",135809,"","","",138159,"",126327,"","","","",138238,"","",122393,"","",120109,121457
"W 2-4 (P) 1,2,3","",160864,148981,"",129115,"","","","","",123751,"","","","",124090,"","","","","",111441,"","","",102453,"",115496,"","","","",144523,"","",109896,"","",111835,109289
W 2-MH (T) 5,"",89425,77496,"",81893,"","","","","",90404,"","","","",120337,"","","","","",78182,"","","",78410,"",75469,"","","","",71995,"","",72745,"","",74919,73274
W 2-A (T) 1,"",31553,34695,"",41114,"","","","","",37608,"","","","","","","","","","",35399,"","","",35044,"",33898,"","","","",38535,"","",52849,"","",37355,36134
"W 2-5 (T) 1,2,3","",146227,119387,"",131270,"","","","","",108396,"","","","","","","","","","",0,"","","",96328,"",95000,"","","","",95125,"","",130085,"","",99320,92251
"Boom Boom 1 (T) 1,2,3","",211718,213770,"",215366,"","","","","",214131,"","","","","","","","","","",310382,"","","",215252,"",207873,"","","","",208704,"","","","","",209409,213121
"W 3-1 (P) 1,2,3","",159049,149565,"",139305,"","","","","",136409,"","","","","","","","","","",123337,"","","",143779,"",150491,"","","","",125575,"","","","","",112644,116988
"W 3-3 (L) 1,2,3","",191771,179003,"",173493,"","","","","",172497,"","","","","","","","","","",154140,"","","",152113,"","","","","","",146681,"","","","","","",140473
W 3-CT 5,"",166351,131544,"",145105,"","","","","",117578,"","","","","","","","","","",116191,"","","",115221,"","","","","","",0,"","","","","","",109957
"W 3-4 (P) 1,2","",150045,110094,"",69679,"","","","","",96388,"","","","","","","","","","",91924,"","","",71676,"","","","","","",0,"","","","","","",62163
W 3-A (T) 1,"",54445,38594,"",36548,"","","","","",39596,"","","","","","","","","","",38350,"","","",41735,"","","","","","",285187,"","","","","","",38998
"W 3-5 (P) 1,2,3","",180536,204692,"",191065,"","","","","",185570,"","","","","","","","","","",164760,"","","",172406,"","","","","","",167516,"","","","","","",159239
"W 3-7 (P) 1,2,3","",210416,185613,"",166072,"","","","","",216660,"","","","","","","","","","",150538,"","","",219946,"","","","","","",152725,"","","","","","",144087
"Pom Pom 1 (P) 1,2,3","",194987,195284,"",198533,"","","","","",180347,"","","","","","","","","","",176707,"","","",189744,"","","","","","",184376,"","","","","","",174664
Hisstocrat 1 (L) 1,"",170761,174159,"",158973,"","","","","",172620,"","","","","","","","","","",150228,"","","",145563,"","","","","","",152254,"","","","","","",149396
"W 4-1 (P) 1,2,3","",178805,159894,"",152344,"","","","","",197835,"","","","","","","","","","",144128,"","","",147010,"","","","","","",143037,"","","","","","",142882
"W 4-2 (L, Warp) 1,2,3","",150673,128094,"",139434,"","","","","","","","","","","","","","","","",162555,"","","",139153,"","","","","","",148395,"","","","","","",110167
W 5-CT 5,"",146341,117304,"",115801,"","","","","","","","","","","","","","","","",121249,"","","",161149,"","","","","","",91340,"","","","","","",90932
"W 5-1 (L) 1,3","","",278038,"",201680,"","","","","","","","","","","","","","","","",149044,"","","",152152,"","","","","","",155055,"","","","","","",164764
"W 5-2 (P) 1,3","",130247,184983,"",132973,"","","","","","","","","","","","","","","","",122328,"","","",115753,"","","","","","",112963,"","","","","","",117247
W 5-A (L) 1,"",57567,89204,"",61082,"","","","","","","","","","","","","","","","",42954,"","","",44403,"","","","","","",45555,"","","","","","",45713
"W 5-4 (T) 1,2,3","",160288,123465,"",142377,"","","","","","","","","","","","","","","","",149541,"","","",127430,"","","","","","",133142,"","","","","","",125901
"W 5-6 (P) 1,2,3","",144074,144043,"",113110,"","","","","","","","","","","","","","","","",119405,"","","",117607,"","","","","","",163590,"","","","","","",165559
"W 5-7 (L) 1,2,3",136319,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",134163
"W 5-C (P) 1,2,3","",300796,420138,"",205453,"","","","","","","","","","","","","","","","",195528,"","","",179858,"","","","","","",192259,"","","","","","",196973
W 1-CT 5,"","",121468,"",121509,"","","","","","","","","","","","","","","","",105996,"","","",0,"","","","","","",104417,"","","","","","",142087
"W 5-3 (P) 1,2,3","",0,142393,"",80746,"","","","","","","","","","","","","","","","",67462,"","","",0,"","","","","","",68904,"","","","","","",69938
"W 6-1 (P) 1,2","",238957,266750,"",168620,"","","","","","","","","","","","","","","","",160831,"","","",0,"","","","","","",193814,"","","","","","",0
"W 6-2 (P) 1,3","",228454,149454,"",0,"","","","","","","","","","","","","","","","",111340,"","","",0,"","","","","","",118042,"","","","","","",257983
"W 6-4 (P) 1,2,3","",194844,173565,"",282496,"","","","","","","","","","","","","","","","",166487,"","","",649733,"","","","","","",121633,"","","","","","",123616
W 6-A (L) 1,"",67172,70680,"",71397,"","","","","","","","","","","","","","","","",69371,"","","",67285,"","","","","","",68879,"","","","","","",70670
"W 6-6 (P) 1,2,3","",149405,145888,"",143215,"","","","","","","","","","","","","","","","",121524,"","","",125439,"","","","","","",121813,"","","","","","",157320
"W 6-7 (T) 1,2,3","",282571,141657,"",175356,"","","","","","","","","","","","","","","","",138122,"","","",158256,"","","","","","",147169,"","","","","","",138233
W 6-MH (T) 5,"",85443,126811,"",87841,"","","","","","","","","","","","","","","","",72933,"","","",79640,"","","","","","",70449,"","","","","","",69799
"Boom Boom 2 (T) 1,2,3","",222834,214211,"",219177,"","","","","","","","","","","","","","","","",211027,"","","",288262,"","","","","","",215790,"","","","","","",211560
Motley 1 (T) 1,"",167809,167591,"",162045,"","","","","","","","","","","","","","","","",171824,"","","",169327,"","","","","","",158524,"","","","","","",162304
"W 7-1 (P) 1,3","",314524,158518,"",169337,"","","","","","","","","","","","","","","","",262867,"","","",168039,"","","","","","",124553,"","","","","","",119305
"W 7-3 (P) 1,2,3","",124818,98595,"",137504,"","","","","","","","","","","","","","","","",134526,"","","",90137,"","","","","","",111810,"","","","","","",88553
"W 7-4 (P) 1,2,3","",215826,191050,"",193026,"","","","","","","","","","","","","","","","",184486,"","","",173320,"","","","","","",182576,"","","","","","",179110
W 7-A (P) 1,"",97764,82949,"",91900,"","","","","","","","","","","","","","","","",83910,"","","",88234,"","","","","","",79457,"","","","","","",179281
"W 7-5 (P) 1,2,3","",328307,302780,"",166835,"","","","","","","","","","","","","","","","",198783,"","","",143903,"","","","","","",152829,"","","","","","",149506
W 7-CT 5,"",109402,110777,"",129512,"","","","","","","","","","","","","","","","",96971,"","","",116483,"","","","","","",102494,"","","","","","",117502
"W 7-7 (P) 1,2,3","",179798,162829,"",181897,"","","","","","","","","","","","","","","","",124289,"","","",138275,"","","","","","",188815,"","","","","","",149952
"Bowser (P) 1,2,3","",586571,562924,"",427380,"","","","","","","","","","","","","","","","",330758,"","","",282221,"","","","","","",286964,"","","","","","",213079
W 4-MH (T) 10,"",0,208526,"",196443,"","","","","","","","","","","","","","","","",242541,"","","",231698,"","","","","","",213745,"","","","","","",198452
"W 8-1 (P) 1,3","",356832,193763,"",186688,"","","","","","","","","","","","","","","","",308001,"","","",198992,"","","","","","",132067,"","","","","","",109325
"W 8-2 (L) 1,2","",111595,122893,"",124619,"","","","","","","","","","","","","","","","",120022,"","","",121978,"","","","","","",116694,"","","","","","",117139
"Pom Pom 2 (L) 1,2,3","",174493,218748,"",170859,"","","","","","","","","","","","","","","","",193676,"","","",171296,"","","","","","",319897,"","","","","","",167442
