Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms)
1-1,"",169082,"","","","","","","","","","","","","","","","",167980,158947,"","","",161151
1-2,"",150297,"","","","","","","","","","","","","","","","",138585,143866,"","","",133847
1-3,"",310726,"","","","","","","","","","","","","","","","",324823,276612,"","","",270138
2-1,"",209588,"","","","","","","","","","","","","","","","",212633,200192,"","","",198602
2-2,"",236272,"","","","","","","","","","","","","","","","",192694,185046,"","","",172478
2-3,"",334221,"","","","","","","","","","","","","","","","",323846,312797,"","","",307771
3-1,"",542186,"","","","","","","","","","","","","","","","",494125,503934,"","","",546692
3-2,"",377596,"","","","","","","","","","","","","","","","",361436,337760,"","","",326467
3-3,"",65787,"","","","","","","","","","","","","","","","",64947,63639,"","","",63516
3-4,"",224410,"","","","","","","","","","","","","","","","",229155,225567,"","","",219019
4-1,"",690350,"","","","","","","","","","","","","","","","",610660,627441,"","","",609424
4-2,"",154494,"","","","","","","","","","","","","","","","",167560,161425,"","","",157848
4-3,"",251408,"","","","","","","","","","","","","","","","",220797,227168,"","","",223654
4-4,"",381032,"","","","","","","","","","","","","","","","",290126,298066,"","","",279487
5-1,"",433397,"","","","","","","","","","","","","","","","",371960,400633,"","","",356783
5-2,"",499054,"","","","","","","","","","","","","","","","",493660,493190,"","","",492976
5-3,"",636001,"","","","","","","","","","","","","","","","",616849,607609,"","","",605564
5-4,"",344501,"","","","","","","","","","","","","","","","",339613,336067,"","","",314719
6-1,"",104066,"","","","","","","","","","","","","","","","",105775,97172,"","","",96222
