Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
BoB (4),"","",252472,312593,"","",286715,"","",288332
Slide (6),"","",65285,76318,"","",49539,"","",52426
-WF 1 (11),"","",212141,256873,"","",255459,"","",216187
WF (13),"","",112268,92668,"","",48479,"","",54011
Dark World (14),"","",185049,197968,"","",136968,"","",161629
CCM (19),"","",312719,304417,"","",268461,"","",375724
BBH (23),"","",277263,280587,"","",272320,"","",258057
SSL (28),"","",383629,337440,"","",340347,"","",208978
LLL (35),"","",383988,308758,"","",293467,"","",272334
HMC + Toad (41),"","",266100,210808,"","",293548,"","",226631
DDD + Key 2 (44),"","",592577,592876,"","",341585,"","",359268
WDW (49),"","","",285528,"","",323386,"","",237310
THI (51),"","","",128991,"","",157968,"","",103603
Toad + TTM (57),"","","",294223,"","",239740,"","",224173
SL (61),"","","",151701,"","",96018,"","",104280
TTC (66),"","","",240205,"","",295347,"","",277223
Toad + RR (70),"","","",345038,"","",284727,"","",188058
End,"","","",436913,"","",298815,"","",233517
