Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Cap 1,170555,164681
Cascade 1 (4000),1526643,1526322
-Harriet,338959,337099
{Sand 1}Knucklotec,513258,525273
-Spewart,262631,267806
{Wooded 1}Torkdrift,286240,303488
Lake 1,310109,332026
Cloud 1,106317,105671
Lost 1,245121,247042
-Night Metro,310458,298325
-Band,513942,506561
{Metro 1}Day Metro,378831,377297
Seaside 1,706426,708695
-Bound Bowl,411696,281275
{Snow 1}Outside,375085,369997
-Meat,356164,330881
{Luncheon 1}Cookatiel,474594,456791
Ruined 1,204919,203104
-Bunnies,463347,448102
{Bowser's 1}Mech,390198,374770
Moon 1,402154,378928
-Mollusque 2,713144,742552
-Torkdrift 2,713384,723261
{Mushroom 1}Mushroom 1,553348,546812
-Warp to Hot Spring,,735984
{Seaside 2}Seaside 2,1289110,567321
-Frog Shards,563256,535907
{Cap 2}Cap 2,450571,449057
-Boss Rush,493334,521021
{Dark Side}Subareas,624755,597172
-Moon Cave,337857,323571
-Shop,545685,539870
{Moon 2}Moon 2,320642,323317
Seaside 3,"",1061587
-Coin Grind 2 (9900),1902885,939163
-Enter Coin Grind 3,937384,935530
{Cascade 2}Cascade 2 (9700),"",3119638
-Jizo,4023283,742167
{Bowser's 2}Bowser's 2,659551,607899
-Enter Shiveria,822866,855902
-Start Jump Farm,437868,452382
-End Jump Farm,432375,464878
{Snow 2}Snow 2,287594,276070
-Deep Woods,566774,551257
-Koopa Freerunning,910512,882401
{Wooded 2}Wooded 2,735975,789880
-Jaxi Reunion,729841,712292
-Arena Hole,817771,823031
{Sand 2}Sand 2,705495,688826
-Koopa Freerunning,563070,554815
-Scooters,731938,770564
{Metro 2}Metro 2,583445,536476
-Koopa Freerunning,482153,457575
{Lake 2}Lake 2,671718,680146
-Warp to Plateau,724630,715206
{Luncheon 2}Luncheon 2,832430,850807
Moon dump :),64951,77135
Darker Side,782655,762601
Bowser's 3,413126,405995
Ruined 2,344369,331219
-Klepto Subarea,473309,544642
{Lost 2}Lost 2,398111,374766
Cloud 2,430831,408263
Moon 3,478113,441151
-Enter Castle,764987,662596
{Mushroom 3}Toadette,541088,496792
100%,66962,71084
