Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
Cap,164115,173285,174155,168402,177628,"","","","","","",174697,"",164868,171781,
Cascade,245287,"",226747,"",279826,"","","","","","","","",235997,245433,382449
Sand,,"",433116,"",404958,"","","","","","","","","",427968,433459
Lake,,"",257842,"",249358,"","","","","","","","","",252272,225273
Wooded,1383562,"",495983,"",485424,"","","","","","","","","",496755,455958
Cloud,182505,"",136025,"",150412,"","","","","","","","","",140160,130054
Lost,316410,"",,"",301129,"","","","","","","","","","",353843
Night Metro,,"",,"",328367,"","","","","","","","","","",382069
Day Metro,894534,"",1010965,"",348740,"","","","","","","","","","",365426
Snow,387290,"",393915,"",412757,"","","","","","","","","","",378289
Seaside,362930,"",433004,"",291122,"","","","","","","","","","",275134
Luncheon,771102,"",706906,"",589386,"","","","","","","","","","",
Ruined,230257,"",217797,"",224151,"","","","","","","","","","",838347
Bowser's,,"",1211431,"",887059,"","","","","","","","","","",781822
Moon,1393946,"",520571,"",475685,"","","","","","","","","","",420245
