Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
luigi circuit,101622,"","","","","","","","","","","","","","","","","","","","","",98030,98156,97521
moo moo meadows,119933,"","","","","","","","","","","","","","","","","","","","","",114765,113741,115090
mushroom gorge,150987,"","","","","","","","","","","","","","","","","","","","","",149127,146356,149249
toad's factory,163114,"","","","","","","","","","","","","","","","","","","","","",169350,155369,157116
mario circuit,128497,"","","","","","","","","","","","","","","","","","","","","",121673,122611,120831
coconut mall,172722,"","","","","","","","","","","","","","","","","","","","","",159650,162390,158246
Dk summit,162091,"","","","","","","","","","","","","","","","","","","","","",163220,"",161480
Wario's gold mine,160529,"","","","","","","","","","","","","","","","","","","","","",149595,"",157280
daisy circuit,134840,"","","","","","","","","","","","","","","","","","","","","",131776,"",130559
koopa cape,195758,"","","","","","","","","","","","","","","","","","","","","",188395,"",184667
maple treeway,194988,"","","","","","","","","","","","","","","","","","","","","",183560,"",181753
grumble volcano,171163,"","","","","","","","","","","","","","","","","","","","","",156675,"",155196
dry dry ruins,164368,"","","","","","","","","","","","","","","","","","","","","",162542,"",159408
moonview highway,149222,"","","","","","","","","","","","","","","","","","","","","",147401,"",148923
bowser's castle,201643,"","","","","","","","","","","","","","","","","","","","","",191294,"",192813
rainbow road,"","","","","","","","","","","","","","","","","","","","","","",193983,"",193942
peach beach,"","","","","","","","","","","","","","","","","","","","","","",111666,"",112396
yoshi falls,"","","","","","","","","","","","","","","","","","","","","","",95892,"",94702
ghost valley 2,"","","","","","","","","","","","","","","","","","","","","","",88861,"",90218
mario raceway,"","","","","","","","","","","","","","","","","","","","","","",150115,"",147246
sherbet land,"","","","","","","","","","","","","","","","","","","","","","",178292,"",176453
shy guy beach,"","","","","","","","","","","","","","","","","","","","","","",129586,"",131098
delfino square,"","","","","","","","","","","","","","","","","","","","","","",173890,"",173781
waluigi stadium,"","","","","","","","","","","","","","","","","","","","","","",165894,"",166361
desert hills,"","","","","","","","","","","","","","","","","","","","","","",139468,"",141951
bowser castle 3,"","","","","","","","","","","","","","","","","","","","","","",191228,"",188010
DK's jungle parkway,"","","","","","","","","","","","","","","","","","","","","","",187167,"",182965
GCN mario circuit,"","","","","","","","","","","","","","","","","","","","","","",136638,"",135503
mario circuit 3,127993,"","","","","","","","","","","","","","","","","","","","","",119612,"",118994
peach gardens,180078,"","","","","","","","","","","","","","","","","","","","","",167737,"",169371
DK mountain,181720,"","","","","","","","","","","","","","","","","","","","","",169341,"",177759
N64 bowser's castle,219827,"","","","","","","","","","","","","","","","","","","","","",207241,"",205179
