Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Roxanne,"","","",1268658,"","","","","","",1331739
Wattson,"","","",2323669,"","","","","","",2142774
Flannery,"","","",1671386,"","","","","","",1267624
Brawly,"","","",360736,"","","","","","",227226
Norman,"","","",756722,"","","","","","",738089
Winona,"","","","","","","","","","",1980959
Magma Hideout,"","","","","","","","","","",629843
Aqua Hideout,"","","","","","","","","","",421243
Tate & Liza,"","","","","","","","","","",862662
Archie,"","","","","","","","","","",954146
Rayquaza,"","","","","","","","","","",
Juan,"","","","","","","","","","",1096448
Wally,"","","","","","","","","","",233691
Sidney,"","","","","","","","","","",527263
Phoebe,"","","","","","","","","","",123445
Glacia,"","","","","","","","","","",208913
Drake,"","","","","","","","","","",182392
Wallace,"","","","","","","","","","",359400
