Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
海岸の洞窟,,"","","","","","",347794,324239,"","",326648
ドガース,353058,"","","","","","",28023,26275,"","",31469
湿った岩場,550381,"","","","","","",653220,554523,"","",575618
トゲトゲ山,568214,"","","","","","",615503,752976,"","",769735
スリープ,79862,"","","","","","",76085,65477,"","",68932
依頼１,356786,"","","","","","",488304,429777,"","",452895
見張り番１,191165,"","","","","","",193235,192581,"","",194133
依頼２,134269,"","","","","","",141390,120441,"","",133695
滝壺の洞窟,449008,"","","","","","",429568,431178,"","",471947
依頼３,615191,"","","","","","",627813,598305,"","",617579
見張り番２,114045,"","","","","","",114170,114026,"","",117509
ダンジョン１,166661,"","","","","","",120073,116453,"","",151182
リンゴの森,504837,"","","","","","",494536,387399,"","",360219
依頼４,525000,"","","","","","",499982,515999,"","",
見張り番３,114871,"","","","","","",117014,114826,"","",643505
依頼５,181789,"","","","","","",197101,163201,"","",99939
沿岸の岩場,437288,"","","","","","",622301,436576,"","",523075
ツノ山,224279,"","","","","","",254499,241297,"","",269244
濃霧の森,400624,"","","","","","",386081,364616,"","",337487
熱水の洞窟,414310,"","","","","","",448569,445577,"","",427520
最上部,231852,"","","","","","",184556,205549,"","",141749
グラードン,159957,"","","","","","",201900,162036,"","",161348
ダンジョン２,493470,"","","","","","",482917,388278,"","",475494
ダンジョン３,241986,"","","","","","",220170,186100,"","",192636
エレキ平原,315414,"","","","","","",440397,366886,"","",309347
奥地,163390,"","","","","","",160837,220953,"","",195702
ライボルト,84191,"","","","","","",78768,73122,"","",75675
北の砂漠,573116,"","","","","","",755313,555576,"","",633813
流砂の洞窟,445545,"","","","","","",441685,367019,"","",463610
最深部,282155,"","","","","","",274862,215715,"","",211838
エムリット,60462,"","","","","","",44711,48463,"","",48253
水晶の洞窟,535767,"","","","","","",658572,613363,"","",557961
大水晶の道,336491,"","","","","","",411601,382824,"","",335995
ジュプトル,89422,"","","","","","",89662,89698,"","",90254
ダンジョン４,,"","","","","","",465320,449897,"","",445727
ダンジョン５,559829,"","","","","","",78710,77258,"","",78600
空間の洞窟,709764,"","","","","","",805626,744727,"","",797366
暗闇の丘,257684,"","","","","","",270667,290263,"","",273925
封印の岩場,249287,"","","","","","",208876,224339,"","",251724
奥地,150090,"","","","","","",141228,137215,"","",130990
ミカルゲ,56702,"","","","","","",42267,46218,"","",43942
黒の森,403025,"","","","","","",451144,468701,"","",356745
森の高台,296395,"","","","","","",322988,340260,"","",426014
キザキの森,969135,"","","","","","",935065,1001098,"","",948061
滝壺の洞窟,628397,"","","","","","",603310,609063,"","",541434
磯の洞窟,842017,"","","","","","",859935,794231,"","",863078
最深部,144599,"","","","","","",154207,225012,"","",152262
カブトプス,142277,"","","","","","",129238,139261,"","",129731
幻の大地,716355,"","","","","","",756960,712410,"","",635668
奥地,201828,"","","","","","",213446,245448,"","",165244
ヨノワール,162237,"","","","","","",168709,176103,"","",160947
時限の塔,452320,"","","","","","",527253,641423,"","",568949
最上部,172957,"","","","","","",225457,264274,"","",434158
ディアルガ,125685,"","","","","","",138650,115082,"","",126510
