Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms)
Point of Origin,"","",202648,"",201983,"",201679,202525,202953,202182,"","",201853,202500,"",202111,201930,201749,203371,"",201977,"","","",201872,"","","","",201951
First Encounter,"","",257839,"","","","",257950,"","","","",273611,"","",241092,"",242007,"","",239799,"","","",241772,"","","","",255748
Infiltration,"","",207970,"","","","",198142,"","","","",236531,"","","","",195110,"","","","","","",213232,"","","","",214593
Heavy Resistance,"","","","","","","",180169,"","","","","","","","","","","","","","","","","","","","","",170528
Bad Waters,"","","","","","","",164313,"","","","","","","","","","","","","","","","","","","","","",156275
Exeunt Omnes,"","","","","","","",205774,"","","","","","","","","","","","","","","","","","","","","",213751
LZ is Hot,"","","","","","","",152000,"","","","","","","","","","","","","","","","","","","","","",133624
Watchers,"","","","","","","",304036,"","","","","","","","","","","","","","","","","","","","","",287252
Bishop,"","","","","","","",298743,"","","","","","","","","","","","","","","","","","","","","",285374
Blindside,"","","","","","","",201014,"","","","","","","","","","","","","","","","","","","","","",218398
"Sayonara, Sucker","","","","","","","",134614,"","","","","","","","","","","","","","","","","","","","","",121271
Unauthorized Personnel,"","","","","","","",225716,"","","","","","","","","","","","","","","","","","","","","",218606
Afterimage,"","","","","","","",159728,"","","","","","","","","","","","","","","","","","","","","",174391
Alice Wade,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",523260
Flight,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",318535
Urban Decay,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",217146
Point of Entry,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",403256
Lapdog,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",199769
Bypass,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",251220
The Vault,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",390253
Ground Zero,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",291150
