Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms)
-Shmup end,"","",275234,278571,274182,283769,275947,276769,280341,278812,275951,278955,276150,276598,"",273005,273735,273228,277543,272177,280644,274021,276920,279048,274795,271206,275773,273110,276873,279237,"",276892,282824,283645,276597,275728,272554,275760,"",275043,274245,281602,275915,273195,272166,275216,"",276296
-Marx 1 start,"","",45981,42376,37204,42391,36629,38859,44247,43918,36222,36884,39220,37690,"",35413,36659,39391,36497,41577,35721,39102,36492,33465,39597,33704,38277,39567,37517,35040,"",35428,34524,42726,38910,33949,35175,35816,"",34590,39881,37176,36627,35110,38407,34810,"",36488
-Marx 1 end,"","",45233,44106,44662,46501,44407,45186,47906,45235,46644,46603,45290,42609,"",51443,43321,45283,41849,44101,46508,45277,39266,47992,44011,45522,44766,47104,45357,42931,"",41830,43192,45809,42844,45509,42718,40903,"",41300,42383,42512,42937,41347,41877,40859,"",39957
-Marx 2 start,"","",283824,"",258628,266437,300105,252535,281768,770812,228961,265706,230253,223797,"",226403,207585,"",219326,224031,218372,217332,222424,218697,"",234930,241233,217233,208949,"","",232013,218091,232176,203143,"",220875,213766,"",242068,244475,226902,220062,207841,221421,222077,"",204310
-Marx 2 end,"","",40097,"",42998,43469,46514,42293,43230,"",40534,41656,45284,"","",39751,49266,"",39733,39827,41418,40287,40106,40865,"",42912,40424,41725,38993,"","",41780,42034,47464,42974,"",41191,39276,"",43008,43190,41298,40249,39523,41215,40939,"",42309
-Engels intermission begin,"","",159594,"",187571,158734,158752,159004,158551,"",158610,158436,158579,"","",158652,182189,"",161984,158474,158363,159391,162317,181461,"",181118,158319,180153,178134,"","",158226,160374,158370,158622,"",161763,158242,"",180734,179063,158207,158594,158389,158232,158343,"",158119
-Engels intermission end,"","",54285,"",48049,68443,49265,46963,50920,"",44107,41315,43985,"","",44097,44486,"",48375,47076,42781,40872,39776,43316,"",55673,43755,46050,37720,"","",42387,44294,46918,40922,"",39301,45518,"",45727,44767,37744,40855,45431,42145,44515,"",41316
Prologue,"","",121997,"",117500,121105,119161,117076,118781,"",113860,117122,119295,"","",115142,116638,"",117643,114152,114710,118170,108119,119030,"",119481,116223,112167,110454,"","",115077,117987,108604,108386,"",113988,109557,"",116229,110234,112580,112051,112112,113712,117675,"",108106
-Shmup start,"","",142831,"",150270,162094,145029,145982,145656,"",142009,143296,143203,"","",145760,139437,"",138919,138951,138709,146382,137560,141416,"",140499,139963,143236,143953,"","",139772,146517,141459,145491,"",137404,144320,"",135218,136388,144306,141584,134216,141703,139148,"",135605
-City Ruins discovery,"","",108247,"",111514,106985,105576,106295,105420,"",108440,108469,103031,"","",104978,108304,"",105376,108770,102606,106263,100353,102701,"",105390,106801,101253,103634,"","",104636,103277,103078,103743,"",101932,107698,"",100720,101484,103466,100598,98642,106204,101289,"",99936
-Resistance Camp discovery,"","",40703,"",38515,49724,39407,41934,45500,"",41084,40986,39571,"","",41069,39542,"",39719,39318,41861,37772,39125,38822,"",39178,40506,41481,40592,"","",39251,40623,40435,39781,"",42687,38150,"",39619,39781,39533,38989,38967,37875,39345,"",39795
-Housing District discovery,"","",455377,"",458037,449870,459255,484647,454925,"",462563,447392,426086,"","",434282,413248,"",453890,439354,"",438429,407501,"","","",429607,429240,436082,"","",403326,408393,422051,409566,"",393519,384697,"",387786,401516,427066,410469,409721,393800,402374,"",395932
-Adam 1 start,"","",215612,"",180929,240328,177265,308639,211607,"",195938,173052,254850,"","",189975,214926,"",188005,"","","",175021,"","","",182751,"","","","",170039,187923,172287,177764,"","","","",169925,165849,171514,165679,167421,178939,167892,"",162984
Adam 1 end,"","",75912,"",91786,71655,81465,89104,86578,"",70011,84774,84823,"","",62027,64896,"",69094,"","","",75524,"","","",69669,"","","","",83089,85280,79407,78180,"","","","",78091,67153,72538,66182,71766,70572,63139,"",70545
-Beauvoir start,"","",573720,"",435185,369006,"",385362,382767,"",373219,426662,338815,"","",366521,347534,"",369126,"","","",455564,"","","",388286,"","","","","","","","","","","","","",311342,"",313462,332721,327010,357519,"",305251
-Beauvoir hacking end,"","",77607,"",67364,71423,"","",71953,"",61404,65354,96996,"","",68561,61296,"",67494,"","","",78170,"","","",78431,"","","","","","","","","","","","","",66360,"",77600,61830,66590,59543,"",59547
Beauvoir end,"","",63506,"",61974,68495,"","",86673,"",83658,65343,75345,"","",63422,63244,"",74581,"","","",60547,"","","",71644,"","","","","","","","","","","","","",60083,"",75969,63133,67619,70020,"",71689
-Village discovery,"","",99018,"",100364,102955,"","",110680,"",106119,105913,103329,"","",102408,106096,"",101456,"","","",101063,"","","",102747,"","","","","","","","","","","","","",102186,"",103946,98753,105051,103291,"",103809
-City Engels end,"","",343254,"",352272,"","","",349497,"",352805,342604,332024,"","",327915,357374,"",348699,"","","",336860,"","","",344469,"","","","","","","","","","","","","","","",344952,343814,359629,335471,"",306631
Negotiations end,"","",210946,"",211521,"","","",220387,"",210079,216233,221180,"","",209562,206137,"",210988,"","","",208661,"","","",220798,"","","","","","","","","","","","","","","",204417,202695,203170,202775,"",201528
-4 Robots end,"","",288770,"",290053,"","","",262531,"",317049,286392,280376,"","",279327,362483,"",278323,"","","",266247,"","","",280764,"","","","","","","","","","","","","","","",284944,259377,285644,253839,"",275266
-Forest discovery,"","",25406,"",24546,"","","",25468,"",24869,24985,23935,"","",23835,23552,"",24353,"","","",24045,"","","",24406,"","","","","","","","","","","","","","","",23657,24117,24454,23483,"",24032
-A2 start,"","",176595,"",179311,"","","",318477,"",203602,160030,208801,"","",147852,163096,"","","","","",150252,"","","",178906,"","","","","","","","","","","","","","","",265084,185365,188701,201107,"",186378
A2 end,"","",64045,"",51486,"","","","","",43343,56517,54073,"","",57971,64328,"","","","","",57373,"","","",45224,"","","","","","","","","","","","","","","",44298,42404,45365,55815,"",36081
-Flooded City discovery,"","",158375,"",164191,"","","","","",146340,137437,164549,"","",132639,148305,"","","","","",159283,"","","","","","","","","","","","","","","","","","","",178704,219745,140540,127824,"",135353
-Grun start,"","",283674,"",311683,"","","","","",278537,301455,"","","",267377,264413,"","","","","",313928,"","","","","","","","","","","","","","","","","","","",282467,295957,276422,271762,"",277314
-Grun laser strike,"","",195436,"",188864,"","","","","",198001,192061,"","","",192092,194634,"","","","","",183182,"","","","","","","","","","","","","","","","","","","",184452,181872,181712,189756,"",181673
-Third mortar hit,"","",87322,"",87512,"","","","","",91061,90501,"","","",90063,87300,"","","","","",83732,"","","","","","","","","","","","","","","","","","","",86564,87562,89574,90326,"",86474
- Kaboom,"","",5975,"",6206,"","","","","",6013,7266,"","","",5707,5815,"","","","","",6600,"","","","","","","","","","","","","","","","","","","",5829,5854,5801,5631,"",5838
Grun end,"","",279088,"",276865,"","","","","",268254,270659,"","","",255151,245434,"","","","","",247744,"","","","","","","","","","","","","","","","","","","",256391,252310,255998,259055,"",246767
-Copied City discovery,"","",123867,"",132684,"","","","","",122538,142471,"","","",119125,112610,"","","","","",128298,"","","","","","","","","","","","","","","","","","","",110839,"",123722,137816,"",122998
-Adam 2 start,"","",24396,"",24279,"","","","","",24551,24248,"","","",23683,28300,"","","","","",24060,"","","","","","","","","","","","","","","","","","","",23513,"",23306,22952,"",22769
-Adam phase 2 start,"","",70496,"",74920,"","","","","",96377,100173,"","","",58567,67196,"","","","","",108543,"","","","","","","","","","","","","","","","","","","",57636,"",59011,69021,"",57228
-Adam phase 3 start,"","",36177,"",47171,"","","","","",40570,42572,"","","",38143,35344,"","","","","",41115,"","","","","","","","","","","","","","","","","","","",39651,"",39774,42715,"",37129
Adam 2 end,"","",28900,"",37944,"","","","","",36054,33054,"","","",30578,29211,"","","","","",30001,"","","","","","","","","","","","","","","","","","","",29984,"",38560,31466,"",27970
-Mooks room,"","",295031,"",247197,"","","","","",257298,278795,"","","",246361,313634,"","","","","",237677,"","","","","","","","","","","","","","","","","","","",223063,"",227632,231472,"",224594
-So-shi end,"","",707686,"",419620,"","","","","",605119,339334,"","","",325903,"","","","","","",426604,"","","","","","","","","","","","","","","","","","","",286017,"",368844,260250,"",257656
Factory #2 end,"","",113045,"",89959,"","","","","",77439,82646,"","","",72970,"","","","","","",75191,"","","","","","","","","","","","","","","","","","","",90687,"",75458,74325,"",71750
-Burning Resistance Camp discovery,"","",90876,"",89085,"","","","","",91335,90420,"","","",88626,"","","","","","",89699,"","","","","","","","","","","","","","","","","","","",85329,"",83338,81693,"",84931
-Boku-shi end,"","",186363,"",121802,"","","","","",133197,155216,"","","",123171,"","","","","","",189812,"","","","","","","","","","","","","","","","","","","",110057,"",112729,122880,"",116247
-Core #1 end,"","",65745,"",73231,"","","","","",82204,39395,"","","",39332,"","","","","","",47895,"","","","","","","","","","","","","","","","","","","",33742,"",33921,43376,"",46515
-Core #2 end,"","",169774,"",122572,"","","","","",125341,120169,"","","",118670,"","","","","","",117074,"","","","","","","","","","","","","","","","","","","",120509,"",121429,150987,"",108381
-Eve phase 3 start,"","",143195,"",109045,"","","","","",116305,104068,"","","",73043,"","","","","","",91734,"","","","","","","","","","","","","","","","","","","",65206,"",112643,84533,"",81799
[A] Ending,"","",212517,"",152706,"","","","","",179966,153262,"","","",182360,"","","","","","",120066,"","","","","","","","","","","","","","","","","","","","","",117428,135063,"",128001
