Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Tutorial,"",153021,141688,141971
Tablet,"",429375,405541,469049
Salpeter,"",298895,231204,341844
Campanula,"",328881,220357,226803
Mad Statue,"",193216,153235,162236
Gmomebush,"",369206,385571,375243
Astrom,"",253384,278844,264978
Mini Troll,"",429115,378287,418218
Big Troll,"",883380,423936,337367
Troll Shaman,"",344649,307963,386439
Melm,"",83043,63309,48352
Lamiadon,"",237452,279148,278501
Fallr./Gem,"",,,
Phenom,"",647942,404528,557162
Ridi,"",477523,648537,517715
Red Tower,"",,,220941
Blue Tower,"",1038962,991420,641771
Fly Queen,"",253295,316664,265490
Umbra,"",456839,440478,393538
Quattour,"",,,937257
Rosatempus,"",1612741,,279980
Sage Items,"",524424,,
2 Days,"",481184,1722363,700488
B1,"",,362327,
Amadeus,"",,195910,475688
Devon,"",1507913,740926,813621
Evil Mass,"",224002,263219,301760
King Peco,"",1486475,,147507
Furia Key,"",,976444,289402
Furia Items,"",,,283857
Zlavec,"",1694263,930690,898396
Junon,"",644189,835353,739684
D.E. Machina,"",230828,159317,657534
Furfur,"",720653,636023,572151
Velkuvrana,"",243154,174394,475310
Puppet #4,"",672764,,298028
Dark Residue,"",484423,1232384,542897
Puppet #1,"",601131,1123917,1175801
Parasite,"",390594,826116,357516
Zorok,"",,411233,316136
Final Boss,"",4418727,1217199,538730
