Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
1-1,"","",436183,436183,436183,160829
1-2,"","",682011,682011,682011,176992
1-3,"","",648487,648487,648487,128112
1-4,"","",,,,78325
2-1,"","",372186,372186,372186,205860
2-2,"","",666933,666933,666933,238215
2-3,"","",671399,671399,671399,110448
3-1,"","",999606,999606,999606,250808
3-2,"","","",307575,261113,261113
3-3,"","","",603494,603494,73079
4-1,"","","",582129,582129,100473
4-2,"","","","","",384340
4-3,"","","","","",126362
