Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
New Light,"",332860,352865
- Tower,"",270870,290129
Homecoming,"",681241,629564
Slide Simulator,"",,373598
- Tyra / Hawthorne,"",681753,191480
Jump Simulator,"",378517,
- Hawthorne,"",168564,
- Devrim,"",125438,736571
Combustion,"",458097,323803
Hope,"",404623,489740
Riptide,"",365663,342717
- Sloane,"",125929,90349
Utopia,"",418920,404240
Looped,"",482417,444796
Six,"",585177,505498
- Failsafe,"",76611,88210
Sacrilege,"",442001,417853
- Asher,"",150936,87567
Fury,"",502730,451066
- Hawthorne,"",173257,141934
Payback,"",456903,446906
Unbroken,"",290945,324300
Larceny,"",403826,419569
CURSED,"",681936,803746
Chosen,"",433362,384809
Something with a G,"",155470,166789
