Attempt #,Realtime (ms),Gametime (ms)
129,,
128,,
127,,
126,1923464,
125,,
124,,
123,,
122,,
121,,
120,,
119,,
118,,
117,,
116,1858426,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,1996411,
79,,
78,,
77,1967123,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,1874609,
59,,
58,,
57,1970507,
56,,
55,,
54,,
53,2021287,
52,2192345,
51,,
50,2113902,
49,2170056,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,2158715,
40,,
39,,
38,2073272,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,2182245,
19,,
18,2157530,
17,2132088,
16,,
15,,
14,,
13,2202022,
12,,
11,,
10,,
9,2772053,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,4502898,
