Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
1. W1-1 Palms (1st),43768,43731,43822,43950,"",43649,43692,43810,43764,43683,43643,43782,43828,44064,43615,43626,43654
2. W1-2 Pyramid (3rd),"",41794,41696,42808,"",41817,41755,42004,41704,"",41778,41733,41875,42109,41730,41871,41680
3. W1-3 Forest I (1st),"",39824,39856,39484,"",39760,39231,39422,39271,"",39342,38918,39006,38870,39262,38978,38902
4. W1-4 Cave I (4th),"",34948,34969,36565,"",36450,34898,"",34921,"",34634,34667,34979,34651,36109,34834,34622
5. W1-5 Lake (4th),"","",38201,34515,"",34248,34880,"",38184,"",34115,34151,34012,34623,34062,34161,34185
6. W1-6 Cave II (1st),"","",46117,46097,"","",45359,"",48182,"",46737,49623,46638,46350,46017,48891,45568
7. W1-7 Poison (2nd),"","",39032,38936,"","",39102,"",39071,"",39031,39169,39081,39167,39035,39134,39007
8. W1-8 Forest II (1st),"","",38903,38914,"","",38819,"",38921,"",38858,"",38922,"","",38942,38842
9. W1-9 Boss,"","",52238,52570,"","",53080,"",51581,"",53424,"",51905,"","","",55773
10. W2-1 Palms (1st),"","",38677,38773,"","",38621,"",38968,"",38672,"",38704,"","","",38909
11. W2-2 Forest I (1st) Skip,"","",41774,42318,"","",41641,"",41641,"",41692,"",41842,"","","",42007
12. W2-3 Lake I (1st),"","",32965,32603,"","",33145,"",32718,"",32641,"",32564,"","","",32695
13. W2-4 Forest II (1st),"","",39991,39295,"","",39419,"",39395,"",39418,"",39341,"","","",39403
14. W2-5 Cave I (4th),"","",46911,45731,"","",46914,"",47066,"",49131,"",46650,"","","",46578
15. W2-6 Cave II (1st),"","",33426,33394,"","",33424,"",33464,"",33414,"",33405,"","","",33487
16. W2-7 Lake II (4th),"","",45757,36514,"","",35828,"",36153,"",35756,"",36120,"","","",35835
17. W2-8 Pyramid (1st),"","",70569,42119,"","",42375,"","","",42073,"",42066,"","","",42186
18. W2-9 Boss,"","",52875,55079,"","",55176,"","","",55434,"",54993,"","","",52360
19. W3-1 Forest (3rd),"","",39183,39115,"","",39261,"","","",39283,"",39202,"","","",39273
20. W3-2 Cave (1st),"","",34724,34660,"","",34512,"","","",37047,"",34582,"","","",34563
21. W3-3 Palms I (5th),"","",41849,42436,"","",41901,"","","",42536,"",41748,"","","",42047
22. W3-4 Palms II (1st),"","",39443,39370,"","",39391,"","","",39415,"",39527,"","","",39445
23. W3-5 Pyramid I (5th),"","",40435,40381,"","",40310,"","","",40371,"",40304,"","","",40236
24. W3-6 Pyramid II (1st),"","",41272,41335,"","",41255,"","","",41301,"",41164,"","","",41490
25. W3-7 Desert I Bossdeath (1st),"","",76720,78854,"","",77282,"","","",81981,"",77111,"","","",78126
26. W3-8 Desert II (1st),"","",39148,39435,"","",39141,"","","",39703,"",39413,"","","",39964
27. W3-9 Boss,"","",54427,54755,"","",50886,"","","",51503,"",59333,"","","",53844
28. W4-1 Pyramid I (1st),"","",39329,41792,"","",40430,"","","",39505,"",39227,"","","",39227
29. W4-2 Pyramid II (1st),"","",39859,40086,"","",40142,"","","",39658,"",39498,"","","",39464
30. W4-3 Forest I (1st),"","",42060,64456,"","",41138,"","","",40854,"",40500,"","","",40276
31. W4-4 Palms (3rd),"","",41299,41258,"","",40958,"","","",40889,"",40919,"","","",40945
32. W4-5 Everest (3rd),"","",42423,41120,"","",68034,"","","",63220,"",41132,"","","",41534
33. W4-6 Lake (3rd),"","",38941,46437,"","",42303,"","","",42436,"",38701,"","","",38709
34. W4-7 Cave (1st) Skip,"","",34665,34482,"","",35087,"","","",34623,"",35638,"","","",33626
35. W4-8 Forest II (1st),"","",39300,39397,"","",39294,"","","",39272,"",39306,"","","",39264
36. W4-9 Boss,"","",51712,54840,"","",52273,"","","",55272,"",55689,"","","",51666
37. W5-1 Cave I (1st),"","",33523,55410,"","",33397,"","","",33514,"",33468,"","","",33500
38. W5-2 Forest (1st) Skip,"","",41589,39415,"","",39395,"","","",39369,"",39353,"","","",39581
39. W5-3 Lavacave (5th),"","",34969,35108,"","",34887,"","","",34903,"",35141,"","","",34891
40. W5-4 Pyramid I (2nd) Skip,"","",40525,"","","",40334,"","","",40410,"",38327,"","","",41056
41. W5-5 Cave II (1st),"","",39858,"","","",40079,"","","",40591,"",40404,"","","",40285
42. W5-6 Watercave (3rd),"","",34777,"","","",34891,"","","",34869,"",34930,"","","",34880
43. W5-7 Pyramid II (4th),"","",41211,"","","",43915,"","","",42301,"",42486,"","","",42623
44. W5-8 Gulf (1st),"","",39735,"","","",63955,"","","",39467,"",39435,"","","",39362
45. W5-9 Palms (1st),"","",40590,"","","",40498,"","","",40306,"",54561,"","","",40616
46. W5-10 Cave III (1st),"","",48897,"","","",51871,"","","",48302,"",49705,"","","",43907
47. W5-11 Boss,"","",72467,"","","","","","","",50707,"",51316,"","","",52498
48. W6-1 Forest I (1st),"","",42438,"","","","","","","",45494,"",48401,"","","",42206
49. W6-2 Sea (1st),"","",36645,"","","","","","","",36930,"",36569,"","","",37748
50. W6-3 Pyramid I (1st) Skip,"","",38653,"","","","","","","",38270,"",38347,"","","",38394
51. W6-4 Clouds (1st),"","",33888,"","","","","","","",34303,"",48417,"","","",34018
52. W6-5 Pryramid II (5th),"","",41497,"","","","","","","",41616,"",41673,"","","",41822
53. W6-6 Palms (3rd),"","",40110,"","","","","","","",40023,"",41629,"","","",40405
54. W6-7 Lavacave (1st),"","",35486,"","","","","","","",36054,"",35407,"","","",36447
55. W6-8 Forest II (1st),"","",39588,"","","","","","","",40417,"",63144,"","","",50120
56. W6-9 Cave (1st),"","",37268,"","","","","","","",37530,"",37445,"","","",37178
57. W6-10 Boss,"","",59862,"","","","","","","",61182,"",61959,"","","",61300
58. W7-1 Pyramid I (1st),"","",40038,"","","","","","","",41354,"",40215,"","","",40234
59. W7-2 Forest I (1st),"","",39864,"","","","","","","",40040,"",39853,"","","",39668
60. W7-3 Lavacave I (3rd) Skip,"","",41204,"","","","","","","",34756,"",34672,"","","",39091
61. W7-4 Forest (1st),"","",40872,"","","","","","","",54100,"",39832,"","","",40307
62. W7-5 Pyramid I (3rd),"","",41575,"","","","","","","","","",40769,"","","",41830
63. W7-6 Pyramid II (4th),"","",53529,"","","","","","","","","",59874,"","","",47600
64. W7-7 Lavacave II (1st),"","",55760,"","","","","","","","","",35720,"","","",75371
65. W7-8 Palms (1st),"","",40184,"","","","","","","","","",47161,"","","",40410
66. W7-9 Boss,"","",135720,"","","","","","","","","",57247,"","","",56531
67. W8-1 Everest (1st),"","",39525,"","","","","","","","","",39588,"","","",39276
68. W8-2 Icecave (1st),"","",51726,"","","","","","","","","",44114,"","","",41661
69. W8-3 Sea (4th),"","",61343,"","","","","","","","","",37330,"","","",37385
70. W8-4 Lavacave (1st),"","",47581,"","","","","","","","","",35859,"","","",35882
71. W8-5 Forest I (1st),"","",41034,"","","","","","","","","",78178,"","","",40469
72. W8-6 Forest II (1st),"","",40319,"","","","","","","","","",40171,"","","",40295
