Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
The Treasure Vaults,"",167772,168337
The Sands of Time,"",100162,93747
First Guest Room,"",128912,127185
The Sultan's Chamber,"",162673,170576
Exit Palace Defense,"",231036,228143
The Sand King,"",235728,199514
Death of the Sand King,"",197748,186529
The Warehouse,"",134292,96458
The Zoo,"",211339,210927
Atop a Bird Cage,"",229042,204089
Cliffs and Waterfall,"",136118,144371
The Baths,"",193617,131958
Sword of the Mighty Warrior,"",197145,164148
Daybreak,"",214371,217735
Drawbridge Tower,"",245644,232605
A Broken Bridge,"",126452,179389
The Caves,"",438956,446749
Waterfall,"",75026,72952
An Underground Reservoir,"",147841,180707
Hall of Learning,"",304612,639063
Exit Observatory,"",2259598,341003
Exit Hall of Learning Courtyards,"",235694,253367
The Prison,"",61651,63960
The Torture Chamber,"",159691,159799
The Elevator,"",387453,266322
The Dream,"",816348,814459
The Tomb,"",262648,258572
The Tower of Dawn,"",198814,114241
The Setting Sun,"",237828,83860
Honor and Glory,"",93655,90353
The Grand Rewind,"",233768,607602
The End,"",719042,174048
